Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mapping recurrent mosaic copy number variation in human neurons","Nature Communications","","15","1","10.1038/s41467-024-48392-0","Chen SunKunal KathuriaSarah B. EmeryByungJun KimIan E. BurbulisJoo Heon ShinDaniel R. WeinbergerJohn V. MoranJeffrey M. KiddRyan E. MillsMichael J. McConnell","2024","http://link.springer.com/article/10.1038/s41467-024-48392-0","Article"
"SquiggleNet: real-time, direct classification of nanopore signals","Genome Biology","","22","1","10.1186/s13059-021-02511-y","Yuwei BaoJack WaddenJohn R. Erb-DownwardPiyush RanjanWeichen ZhouTorrin L. McDonaldRyan E. MillsAlan P. BoyleRobert P. DicksonDavid BlaauwJoshua D. Welch","2021","http://link.springer.com/article/10.1186/s13059-021-02511-y","Article"
"Discovery of common Asian copy number variants using integrated high-resolution array CGH and massively parallel DNA sequencing","Nature Genetics","","42","5","10.1038/ng.555","Hansoo ParkJong-Il KimYoung Seok JuOmer GokcumenRyan E MillsSheehyun KimSeungbok LeeDongwhan SuhDongwan HongHyunseok Peter KangYun Joo YooJong-Yeon ShinHyun-Jin KimMaryam YavartanooYoung Wha ChangJung-Sook Ha","2010","http://link.springer.com/article/10.1038/ng.555","Article"
"Mapping copy number variation by population-scale genome sequencing","Nature","","470","7332","10.1038/nature09708","Ryan E. MillsKlaudia WalterChip StewartRobert E. HandsakerKen ChenCan AlkanAlexej AbyzovSeungtai Chris YoonKai YeR. Keira CheethamAsif ChinwallaDonald F. ConradYutao FuFabian GrubertIman HajirasoulihaFereydoun Hormozdiari","2011","http://link.springer.com/article/10.1038/nature09708","Article"
"A robust benchmark for detection of germline large deletions and insertions","Nature Biotechnology","","38","11","10.1038/s41587-020-0538-8","Justin M. ZookNancy F. HansenNathan D. OlsonLesley ChapmanJames C. MullikinChunlin XiaoStephen SherrySergey KorenAdam M. PhillippyPaul C. BoutrosSayed Mohammad E. SahraeianVincent HuangAlexandre RouetteNoah AlexanderChristopher E. MasonIman Hajirasouliha","2020","http://link.springer.com/article/10.1038/s41587-020-0538-8","Article"
"FusorSV: an algorithm for optimally combining data from multiple structural variation detection methods","Genome Biology","","19","1","10.1186/s13059-018-1404-6","Timothy BeckerWan-Ping LeeJoseph LeoneQihui ZhuChengsheng ZhangSilvia LiuJack SargentKritika ShankerAdam Mil-homensEliza CerveiraMallory RyanJane ChaFabio C. P. NavarroTimur GaleevMark GersteinRyan E. Mills","2018","http://link.springer.com/article/10.1186/s13059-018-1404-6","Article"
"Multi-platform discovery of haplotype-resolved structural variation in human genomes","Nature Communications","","10","1","10.1038/s41467-018-08148-z","Mark J. P. ChaissonAshley D. SandersXuefang ZhaoAnkit MalhotraDavid PorubskyTobias RauschEugene J. GardnerOscar L. RodriguezLi GuoRyan L. CollinsXian FanJia WenRobert E. HandsakerSusan FairleyZev N. KronenbergXiangmeng Kong","2019","http://link.springer.com/article/10.1038/s41467-018-08148-z","Article"
"Structural variation in the sequencing era","Nature Reviews Genetics","","21","3","10.1038/s41576-019-0180-9","Steve S. HoAlexander E. UrbanRyan E. Mills","2020","http://link.springer.com/article/10.1038/s41576-019-0180-9","Article"
"Translation of upstream open reading frames in a model of neuronal differentiation","BMC Genomics","","20","1","10.1186/s12864-019-5775-1","Caitlin M. RodriguezSang Y. ChunRyan E. MillsPeter K. Todd","2019","http://link.springer.com/article/10.1186/s12864-019-5775-1","Article"
"Cas9 targeted enrichment of mobile elements using nanopore sequencing","Nature Communications","","12","1","10.1038/s41467-021-23918-y","Torrin L. McDonaldWeichen ZhouChristopher P. CastroCamille MummJessica A. SwitzenbergRyan E. MillsAlan P. Boyle","2021","http://link.springer.com/article/10.1038/s41467-021-23918-y","Article"
