Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hck Promotes Neuronal Apoptosis Following Intracerebral Hemorrhage","Cellular and Molecular Neurobiology","","37","2","10.1007/s10571-016-0365-0","Jun WangRongrong ChenXiaojuan LiuJianhong ShenYaohua YanYilu GaoTao TaoJiansheng Shi","2017","http://link.springer.com/article/10.1007/s10571-016-0365-0","Article"
"Anti-apoptotic and Anti-oxidative Roles of Quercetin After Traumatic Brain Injury","Cellular and Molecular Neurobiology","","34","6","10.1007/s10571-014-0070-9","Tao YangBin KongJian-Wen GuYong-Qin KuangLin ChengWen-Tao YangXun XiaHai-Feng Shu","2014","http://link.springer.com/article/10.1007/s10571-014-0070-9","Article"
"Correction to: Protective Effects of Chinese Herbal Medicine Rhizoma drynariae in Rats After Traumatic Brain Injury and Identification of Active Compound","Molecular Neurobiology","","60","3","10.1007/s12035-022-03155-0","Wenzhu WangHaigang LiJintao YuMichael HongJing ZhouLin ZhuYang WangMin LuoZian XiaZeng-Jin YangTao TangPing RenXi HuangJian Wang","2023","http://link.springer.com/article/10.1007/s12035-022-03155-0","Article"
"Schwann cell-derived extracellular vesicles promote memory impairment associated with chronic neuropathic pain","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03081-z","Yidan TangJiahui WuChangliang LiuLu GanHai ChenYa-Lan SunJin LiuYuan-Xiang TaoTao ZhuChan Chen","2024","http://link.springer.com/article/10.1186/s12974-024-03081-z","Article"
"Blocking ATP-sensitive potassium channel alleviates morphine tolerance by inhibiting HSP70-TLR4-NLRP3-mediated neuroinflammation","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0997-0","Jie QuXue-You TaoPeng TengYan ZhangCi-Liang GuoLiang HuYan-Ning QianChun-Yi JiangWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0997-0","Article"
"Publisher Correction: L3MBTL1 regulates ALS/FTD-associated proteotoxicity and quality control","Nature Neuroscience","","22","7","10.1038/s41593-019-0438-8","Jiayin LuGoran PerizYu-Ning LuQing TangYang LiuTao ZhangYajas ShahRavi ThombreReham AljumaahWeixin LiJelena Mojsilovic-PetrovicYon JiKenji JohnsonRobert KalbJiou Wang","2019","http://link.springer.com/article/10.1038/s41593-019-0438-8","Article"
"Correction to: Diabetes mellitus exacerbates experimental autoimmune myasthenia gravis via modulating both adaptive and innate immunity","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02363-0","Peng ZhangChun-Lin YangTong DuYu-Dong LiuMeng-Ru GeHeng LiRu-Tao LiuCong-Cong WangYing-Chun DouRui-Sheng Duan","2021","http://link.springer.com/article/10.1186/s12974-021-02363-0","Article"
"P2X7 signaling promotes microsphere embolism-triggered microglia activation by maintaining elevation of Fas ligand","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-172","Ying-mei LuRong-rong TaoJi-yun HuangLi-tao LiMei-hua LiaoXiao-ming LiKohji FukunagaZe-Hui HongFeng Han","2012","http://link.springer.com/article/10.1186/1742-2094-9-172","Article"
"Neuroprotection of Exendin-4 by Enhanced Autophagy in a Parkinsonian Rat Model of α-Synucleinopathy","Neurotherapeutics","","18","2","10.1007/s13311-021-01018-5","Lu-Lu BuYi-Qi LiuYan ShenYun FanWen-Bo YuDong-Lang JiangYi-Lin TangYu-Jie YangPing WuChuan-Tao ZuoJames B. KoprichFeng-Tao LiuJian-Jun WuJian Wang","2021","http://link.springer.com/article/10.1007/s13311-021-01018-5","Article"
"Restraint Stress Delays the Recovery of Neurological Impairments and Exacerbates Brain Damages through Activating Endoplasmic Reticulum Stress-mediated Neurodegeneration/Autophagy/Apopotosis post Moderate Traumatic Brain Injury","Molecular Neurobiology","","59","3","10.1007/s12035-022-02735-4","Cheng GaoXueshi ChenHeng XuHanmu GuoLexin ZhengYa’nan YanZhiyang RenChengliang LuoYuan GaoZufeng WangLuyang TaoTao Wang","2022","http://link.springer.com/article/10.1007/s12035-022-02735-4","Article"
"Correction to: Bilobalide Induces Neuronal Differentiation of P19 Embryonic Carcinoma Cells via Activating Wnt/β-Catenin Pathway","Cellular and Molecular Neurobiology","","40","4","10.1007/s10571-019-00754-9","Mei LiuJingjing GuoJuan WangLuyong ZhangTao PangHong Liao","2020","http://link.springer.com/article/10.1007/s10571-019-00754-9","Article"
"Resolvin D1 Attenuates Innate Immune Reactions in Experimental Subarachnoid Hemorrhage Rat Model","Molecular Neurobiology","","58","5","10.1007/s12035-020-02237-1","Guang-Jie LiuTao TaoXiang-Sheng ZhangYue LuLing-Yun WuYong-Yue GaoHan WangHai-Bin DaiYan ZhouZong ZhuangChun-Hua HangWei Li","2021","http://link.springer.com/article/10.1007/s12035-020-02237-1","Article"
"Human PMSCs-derived small extracellular vesicles alleviate neuropathic pain through miR-26a-5p/Wnt5a in SNI mice model","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02578-9","Yitian LuJintao ZhangFanning ZengPeng WangXiangna GuoHaitao WangZaisheng QinTao Tao","2022","http://link.springer.com/article/10.1186/s12974-022-02578-9","Article"
"Publisher Correction: A neural circuit for comorbid depressive symptoms in chronic pain","Nature Neuroscience","","22","11","10.1038/s41593-019-0522-0","Wenjie ZhouYan JinQian MengXia ZhuTongjian BaiYanghua TianYu MaoLikui WangWen XieHui ZhongNa ZhangMin-Hua LuoWenjuan TaoHaitao WangJie LiJuan Li","2019","http://link.springer.com/article/10.1038/s41593-019-0522-0","Article"
"Mesophasic organization of GABAA receptors in hippocampal inhibitory synapses","Nature Neuroscience","","23","12","10.1038/s41593-020-00729-w","Yun-Tao LiuChang-Lu TaoXiaokang ZhangWenjun XiaDong-Qing ShiLei QiCheng XuRong SunXiao-Wei LiPak-Ming LauZ. Hong ZhouGuo-Qiang Bi","2020","http://link.springer.com/article/10.1038/s41593-020-00729-w","Article"
"The O-GlcNAc Modification of CDK5 Involved in Neuronal Apoptosis Following In Vitro Intracerebral Hemorrhage","Cellular and Molecular Neurobiology","","37","3","10.1007/s10571-016-0391-y","Xiaojin NingTao TaoJianhong ShenYuteng JiLili XieHongmei WangNing LiuXide XuChi SunDongmei ZhangAiguo ShenKaifu Ke","2017","http://link.springer.com/article/10.1007/s10571-016-0391-y","Article"
"Identification of Up-Regulated Genes After Complete Spinal Cord Transection in Adult Rats","Cellular and Molecular Neurobiology","","26","3","10.1007/s10571-006-9046-8","Zhenlian MaTao LiuXin LiTao ZhouLin XiaoHaiping QueDonghua TianShuqian JingShaojun Liu","2006","http://link.springer.com/article/10.1007/s10571-006-9046-8","Article"
"SMAD4 is Involved in the Development of Endotoxin Tolerance in Microglia","Cellular and Molecular Neurobiology","","36","5","10.1007/s10571-015-0260-0","Xiaorong LiuYongwei QinAihua DaiYu ZhangHuaqing XueHaidan NiLijian HanLiang ZhuDebin YuanTao TaoMaohong Cao","2016","http://link.springer.com/article/10.1007/s10571-015-0260-0","Article"
"SPOCK2 modulates neuropathic pain by interacting with MT1-MMP to regulate astrocytic MMP-2 activation in rats with chronic constriction injury","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03051-5","Chenglong WangYitong XuMiao XuCong SunXiaojiao ZhangXueshu TaoTao Song","2024","http://link.springer.com/article/10.1186/s12974-024-03051-5","Article"
"nNOS Translocates into the Nucleus and Interacts with Sox2 to Protect Neurons Against Early Excitotoxicity via Promotion of Shh Transcription","Molecular Neurobiology","","53","9","10.1007/s12035-015-9545-z","Dongmei ZhangHongmei WangHanzhang LiuTao TaoNing WangAiguo Shen","2016","http://link.springer.com/article/10.1007/s12035-015-9545-z","Article"
"Upregulation of 3-MST Relates to Neuronal Autophagy After Traumatic Brain Injury in Mice","Cellular and Molecular Neurobiology","","37","2","10.1007/s10571-016-0369-9","Mingyang ZhangHaiyan ShanPan ChangLu MaYang ChuXi ShenQiong WuZufeng WangChengliang LuoTao WangXiping ChenLuyang Tao","2017","http://link.springer.com/article/10.1007/s10571-016-0369-9","Article"
"Correction to: Transcranial Magneto-Acoustic Stimulation Improves Neuroplasticity in Hippocampus of Parkinson’s Disease Model Mice","Neurotherapeutics","","16","4","10.1007/s13311-019-00760-1","Yuexiang WangLina FengShikun LiuXiaoqing ZhouTao YinZhipeng LiuZhuo Yang","2019","http://link.springer.com/article/10.1007/s13311-019-00760-1","Article"
"Interleukin-13 Affects the Recovery Processes in a Mouse Model of Hemorrhagic Stroke with Bilateral Tibial Fracture","Molecular Neurobiology","","59","5","10.1007/s12035-021-02650-0","Ya’nan YanCheng GaoGuang ChenXueshi ChenYanglin WuHeng XuZhiqi ChengChengliang LuoMingyang ZhangTao WangJun LinXiping ChenLuyang Tao","2022","http://link.springer.com/article/10.1007/s12035-021-02650-0","Article"
"Lidocaine alleviates morphine tolerance via AMPK-SOCS3-dependent neuroinflammation suppression in the spinal cord","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0983-6","Yan ZhangGao-Jian TaoLiang HuJie QuYuan HanGuangqin ZhangYanning QianChun-Yi JiangWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0983-6","Article"
"Increased Expression of Ubiquitin-Specific Protease 4 Participates in Neuronal Apoptosis After Intracerebral Hemorrhage in Adult Rats","Cellular and Molecular Neurobiology","","37","3","10.1007/s10571-016-0375-y","Chao LiuChun LiuHanzhang LiuLeilei GongTao TaoYifen ShenShunxing ZhuAiguo Shen","2017","http://link.springer.com/article/10.1007/s10571-016-0375-y","Article"
"Corilagin Protects Against HSV1 Encephalitis Through Inhibiting the TLR2 Signaling Pathways In Vivo and In Vitro","Molecular Neurobiology","","52","3","10.1007/s12035-014-8947-7","Yuan-Jin GuoTao LuoFei WuHuan LiuHua-Rong LiYuan-Wu MeiShu-Ling ZhangJun-Yan TaoJi-Hua DongYuan FangLei Zhao","2015","http://link.springer.com/article/10.1007/s12035-014-8947-7","Article"
"Correction to: Kinesins: Motor Proteins as Novel Target for the Treatment of Chronic Pain","Molecular Neurobiology","","58","1","10.1007/s12035-020-02117-8","P. A. ShantanuDilip SharmaMonika SharmaShivani VaidyaKuhu SharmaKiran KaliaYuan-Xiang TaoAmit ShardVinod Tiwari","2021","http://link.springer.com/article/10.1007/s12035-020-02117-8","Article"
"Correction to: Characteristics of the Deconvolved Transient AEP from 80 Hz Steady‑State Responses to Amplitude Modulation Stimulation","Journal of the Association for Research in Otolaryngology","","22","6","10.1007/s10162-021-00818-y","Tao WangYuner ChenQiuyang FuXiaodan Tan","2021","http://link.springer.com/article/10.1007/s10162-021-00818-y","Article"
"Correction: Desmoglein-2 Affects Vascular Function in Moyamoya Disease by Interacting with MMP-9 and Influencing PI3K Signaling","Molecular Neurobiology","","","","10.1007/s12035-024-04152-1","Ajun WangNan LiNan ZhangJian LiuTao YangDongxue LiChangwen LiRui LiTongcui JiangChengyu Xia","2024","http://link.springer.com/article/10.1007/s12035-024-04152-1","Article"
"DHEA Attenuates Microglial Activation via Induction of JMJD3 in Experimental Subarachnoid Haemorrhage","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1641-y","Tao TaoGuang-Jie LiuXuan ShiYan ZhouYue LuYong-Yue GaoXiang-Sheng ZhangHan WangLing-Yun WuChun-Lei ChenZong ZhuangWei LiChun-Hua Hang","2019","http://link.springer.com/article/10.1186/s12974-019-1641-y","Article"
"Correction to: Thymectomy and Risk of Generalization in Patients with Ocular Myasthenia Gravis: a Multicenter Retrospective Cohort Study","Neurotherapeutics","","18","4","10.1007/s13311-021-01144-0","Huanhuan LiZhe RuanFeng GaoHongyu ZhouRongjing GuoChao SunQuan XuQiang LuYongan ZhouZhengwei ZhaoLiping YuSongdi WuTao LeiTing GaoYonglan TangChunhong Li","2021","http://link.springer.com/article/10.1007/s13311-021-01144-0","Article"
"Aucubin alleviates oxidative stress and inflammation via Nrf2-mediated signaling activity in experimental traumatic brain injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01863-9","Han WangXiao-Ming ZhouLing-Yun WuGuang-Jie LiuWei-Dong XuXiang-Sheng ZhangYong-Yue GaoTao TaoYan ZhouYue LuJuan WangChu-Lei DengZong ZhuangChun-Hua HangWei Li","2020","http://link.springer.com/article/10.1186/s12974-020-01863-9","Article"
"Genetic Knockout of TRPM2 Increases Neuronal Excitability of Hippocampal Neurons by Inhibiting Kv7 Channel in Epilepsy","Molecular Neurobiology","","59","11","10.1007/s12035-022-02993-2","Yingchao YingLifen GongXiaohan TaoJunchao DingNannan ChenYinping YaoJiajing LiuChen ChenTao ZhuPeifang Jiang","2022","http://link.springer.com/article/10.1007/s12035-022-02993-2","Article"
"IL-33 Exerts Neuroprotective Effect in Mice Intracerebral Hemorrhage Model Through Suppressing Inflammation/Apoptotic/Autophagic Pathway","Molecular Neurobiology","","54","5","10.1007/s12035-016-9947-6","Yuan GaoLu MaCheng-liang LuoTao WangMing-yang ZhangXi ShenHuan-huan MengMeng-meng JiZu-feng WangXi-ping ChenLu-yang Tao","2017","http://link.springer.com/article/10.1007/s12035-016-9947-6","Article"
"A novel IL-1RA-PEP fusion protein alleviates blood-brain barrier disruption after ischemia-reperfusion in male rats","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1058-z","Dong-Dong ZhangChen JinYa-Tao ZhangXiang-Dong GanMin-Ji ZouYuan-Yuan WangWen-Liang FuTao XuWei-Wei XingWen-Ron XiaDong-Gang Xu","2018","http://link.springer.com/article/10.1186/s12974-018-1058-z","Article"
"Medial preoptic area antagonistically mediates stress-induced anxiety and parental behavior","Nature Neuroscience","","24","4","10.1038/s41593-020-00784-3","Guang-Wei ZhangLi ShenCan TaoA-Hyun JungBo PengZhong LiLi I. ZhangHuizhong Whit Tao","2021","http://link.springer.com/article/10.1038/s41593-020-00784-3","Article"
"Author Correction: Invasion of white matter tracts by glioma stem cells is regulated by a NOTCH1–SOX2 positive-feedback loop","Nature Neuroscience","","22","5","10.1038/s41593-019-0388-1","Jun WangSen-Lin XuJiang-Jie DuanLiang YiYu-Feng GuoYu ShiLin LiZe-Yu YangXue-Mei LiaoJiao CaiYan-Qi ZhangHua-Liang XiaoLi YinHao WuJing-Na ZhangSheng-Qing Lv","2019","http://link.springer.com/article/10.1038/s41593-019-0388-1","Article"
"The medial preoptic area mediates depressive-like behaviors induced by ovarian hormone withdrawal through distinct GABAergic projections","Nature Neuroscience","","26","9","10.1038/s41593-023-01397-2","Can TaoGuang-Wei ZhangJunxiang J. HuangZhong LiHuizhong W. TaoLi I. Zhang","2023","http://link.springer.com/article/10.1038/s41593-023-01397-2","Article"
"Functions of resolvin D1-ALX/FPR2 receptor interaction in the hemoglobin-induced microglial inflammatory response and neuronal injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01918-x","Guang-Jie LiuTao TaoHan WangYan ZhouXuan GaoYong-Yue GaoChun-Hua HangWei Li","2020","http://link.springer.com/article/10.1186/s12974-020-01918-x","Article"
"Correction to: Comparative Effectiveness and Tolerability of the Pharmacology of Monoclonal Antibodies Targeting the Calcitonin Gene-Related Peptide and Its Receptor for the Prevention of Chronic Migraine: a Network Meta-analysis of Randomized Controlled Trials","Neurotherapeutics","","18","4","10.1007/s13311-021-01135-1","Chun-Pai YangBing-Yan ZengChing-Mao ChangPo-Hsuan ShihCheng-Chia YangPing-Tao TsengShuu-Jiun Wang","2021","http://link.springer.com/article/10.1007/s13311-021-01135-1","Article"
"O-GlcNAc Glycosylation of nNOS Promotes Neuronal Apoptosis Following Glutamate Excitotoxicity","Cellular and Molecular Neurobiology","","37","8","10.1007/s10571-017-0477-1","Rongrong ChenPeipei GongTao TaoYilu GaoJianhong ShenYaohua YanChengwei DuanJun WangXiaojuan Liu","2017","http://link.springer.com/article/10.1007/s10571-017-0477-1","Article"
"SSeCKS Promotes Tumor Necrosis Factor-α Autocrine via Activating p38 and JNK Pathways in Schwann Cells","Cellular and Molecular Neurobiology","","30","5","10.1007/s10571-009-9494-z","Zhengming ZhouTao TaoYuhong JiHuiguang YangYouhua WangChun ChengAiguo ShenXiang Lu","2010","http://link.springer.com/article/10.1007/s10571-009-9494-z","Article"
"CircSKA3 is Associated With the Risk of Extracranial Artery Stenosis and Plaque Instability Among Ischemic Stroke Patients","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-023-01449-y","Ning ZhuZiyi WangMingfeng TaoYongxin LiLihua ShenTian Xu","2024","http://link.springer.com/article/10.1007/s10571-023-01449-y","Article"
"Molecular and clinical characterization of PTPN2 expression from RNA-seq data of 996 brain gliomas","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1187-4","Peng-fei WangHong-qing CaiChuan-bao ZhangYan-Michael LiXiang LiuJing-hai WanTao JiangShou-wei LiChang-Xiang Yan","2018","http://link.springer.com/article/10.1186/s12974-018-1187-4","Article"
"The virtue of simplicity","Nature Neuroscience","","9","11","10.1038/nn1106-1356","Tao ZhangKenneth H Britten","2006","http://link.springer.com/article/10.1038/nn1106-1356","Article"
"Serum MicroRNA-125b as a Potential Biomarker for Glioma Diagnosis","Molecular Neurobiology","","53","1","10.1007/s12035-014-8993-1","XiangTai WeiDuo ChenTao LvGang LiShengTao Qu","2016","http://link.springer.com/article/10.1007/s12035-014-8993-1","Article"
"Correction to: Consensus Paper: Ataxic Gait","The Cerebellum","","22","3","10.1007/s12311-022-01413-4","Pierre CabarauxSunil K. AgrawalHuaying CaiRocco Salvatore CalabroCarlo CasaliLoic DammSarah DossChristophe HabasAnja K. E. HornWinfried IlgElan D. LouisHiroshi MitomaVito MonacoMaria PetraccaAlberto RanavoloAshwini K. Rao","2023","http://link.springer.com/article/10.1007/s12311-022-01413-4","Article"
"Intracortical multiplication of thalamocortical signals in mouse auditory cortex","Nature Neuroscience","","16","9","10.1038/nn.3493","Ling-yun LiYa-tang LiMu ZhouHuizhong W TaoLi I Zhang","2013","http://link.springer.com/article/10.1038/nn.3493","Article"
"Surfactant Protein A Can Affect Macrophage Phagocytosis: An Important Pathogenic Mechanism of Otitis Media with Effusion","Journal of the Association for Research in Otolaryngology","","24","2","10.1007/s10162-023-00893-3","Tao ChenGuodong LiWenwen LiuZhaomin FanLi Li","2023","http://link.springer.com/article/10.1007/s10162-023-00893-3","Article"
"LncRNA TUG1 Promoted Stabilization of BAG5 by Binding DDX3X to Exacerbate Ketamine-Induced Neurotoxicity","Neurotoxicity Research","","40","6","10.1007/s12640-022-00580-w","Xue LeiXiangFei FangTao ChenChun PuJinDong YangHuan Liu","2022","http://link.springer.com/article/10.1007/s12640-022-00580-w","Article"
"Instant and Lasting Down-Regulation of NR1 Expression in the Hippocampus is Associated Temporally with Antidepressant Activity After Acute Yueju","Cellular and Molecular Neurobiology","","36","7","10.1007/s10571-015-0316-1","Baomei XiaHailou ZhangWenda XueWeiwei TaoChang ChenRuyan WuLi RenJuanjuan TangHaoxin WuBaochang CaiRavid DoroncGang Chen","2016","http://link.springer.com/article/10.1007/s10571-015-0316-1","Article"
"Neuroprotective Effect of Natural Alkaloid Fangchinoline Against Oxidative Glutamate Toxicity: Involvement of Keap1-Nrf2 Axis Regulation","Cellular and Molecular Neurobiology","","39","8","10.1007/s10571-019-00711-6","Fengxia BaoLingxue TaoHaiyan Zhang","2019","http://link.springer.com/article/10.1007/s10571-019-00711-6","Article"
"Sevoflurane Preconditioning Downregulates GRIA1 Expression to Attenuate Cerebral Ischemia–Reperfusion-Induced Neuronal Injury","Neurotoxicity Research","","41","1","10.1007/s12640-022-00620-5","Ye LiZhi LiangShuyan LeiXiaoning WuTao YuanKai MaKui Chi","2023","http://link.springer.com/article/10.1007/s12640-022-00620-5","Article"
"Unbalanced excitability underlies offline reactivation of behaviorally activated neurons","Nature Neuroscience","","17","4","10.1038/nn.3674","Mika MizunumaHiroaki NorimotoKentaro TaoTakahiro EgawaKenjiro HanaokaTetsuya SakaguchiHiroyuki HiokiTakeshi KanekoShun YamaguchiTetsuo NaganoNorio MatsukiYuji Ikegaya","2014","http://link.springer.com/article/10.1038/nn.3674","Article"
"Direction selectivity starts early","Nature Neuroscience","","20","7","10.1038/nn.4585","Qi FangHuizhong W Tao","2017","http://link.springer.com/article/10.1038/nn.4585","Article"
"Protective Effects of Piperine Against Corticosterone-Induced Neurotoxicity in PC12 Cells","Cellular and Molecular Neurobiology","","32","4","10.1007/s10571-011-9786-y","Qing-Qiu MaoZhen HuangSiu-Po IpYan-Fang XianChun-Tao Che","2012","http://link.springer.com/article/10.1007/s10571-011-9786-y","Article"
"Role of the chemokine SDF-1 as the meningeal attractant for embryonic cerebellar neurons","Nature Neuroscience","","5","8","10.1038/nn881","Yan ZhuTao YuXiao-Chun ZhangTakashi NagasawaJane Y. WuYi Rao","2002","http://link.springer.com/article/10.1038/nn881","Article"
"Significant Association Between Fc Receptor-Like 3 Polymorphisms (-1901A>G and -658C>T) and Neuromyelitis Optica (NMO) Susceptibility in the Chinese Population","Molecular Neurobiology","","53","1","10.1007/s12035-014-9036-7","Xinling WangTao YuQichang YanWei WangNan MengXuejiao LiYahong Luo","2016","http://link.springer.com/article/10.1007/s12035-014-9036-7","Article"
"Inward currents induced by ischemia in rat spinal cord dorsal horn neurons","Molecular Pain","","3","1","10.1186/1744-8069-3-10","Meng ChenYuan-Xiang TaoJianguo G Gu","2007","http://link.springer.com/article/10.1186/1744-8069-3-10","Article"
"Identification of a Novel Mutation in the Presenilin 1 Gene in a Chinese Alzheimer’s Disease Family","Neurotoxicity Research","","26","3","10.1007/s12640-014-9462-3","Bo DengYan LianXin WangFan ZengBin JiaoYe-Ran WangChun-Rong LiangYu-Hui LiuXian-Le BuXiu-Qing YaoChi ZhuLu ShenHua-Dong ZhouTao ZhangYan-Jiang Wang","2014","http://link.springer.com/article/10.1007/s12640-014-9462-3","Article"
"Spinal AMPA Receptor GluA1 Ser831 Phosphorylation Controls Chronic Alcohol Consumption-Produced Prolongation of Postsurgical Pain","Molecular Neurobiology","","55","5","10.1007/s12035-017-0639-7","Sufang LiuZhiying ZhaoYan GuoHui ShuChangsheng LiYuanyuan TangYing XingFeng Tao","2018","http://link.springer.com/article/10.1007/s12035-017-0639-7","Article"
"Pharmacological study of the novel compound FLZ against experimental parkinson’s models and its active mechanism","Molecular Neurobiology","","31","1 - 3","10.1385/MN:31:1-3:295","WeiHong FengHuaiLing WeiGeng Tao Liu","2005","http://link.springer.com/article/10.1385/MN%3A31%3A1-3%3A295","Article"
"Trehalose Alleviates PC12 Neuronal Death Mediated by Lipopolysaccharide-Stimulated BV-2 Cells via Inhibiting Nuclear Transcription Factor NF-κB and AP-1 Activation","Neurotoxicity Research","","26","4","10.1007/s12640-014-9487-7","Qing HeYing WangWei LinQiong ZhangJue ZhaoFeng-Tao LiuYi-Lin TangBao-guo XiaoJian Wang","2014","http://link.springer.com/article/10.1007/s12640-014-9487-7","Article"
"miR-494-3p Regulates Cellular Proliferation, Invasion, Migration, and Apoptosis by PTEN/AKT Signaling in Human Glioblastoma Cells","Cellular and Molecular Neurobiology","","35","5","10.1007/s10571-015-0163-0","Xue-tao LiHang-zhou WangZhi-wu WuTian-quan YangZhao-hui ZhaoGui-lin ChenXue-shun XieBin LiYong-xin WeiYu-lun HuangYou-xin ZhouZi-wei Du","2015","http://link.springer.com/article/10.1007/s10571-015-0163-0","Article"
"Tonic contraction develops in the colon during anaphylactic hypotension in anesthetized rats","The Journal of Physiological Sciences","","69","6","10.1007/s12576-019-00710-8","Tao ZhangToshishige ShibamotoMamoru TanidaYuhichi KudaWei YangYasutaka Kurata","2019","http://link.springer.com/article/10.1007/s12576-019-00710-8","Article"
"Salvianolic Acid B Induces Apoptosis in Human Glioma U87 Cells Through p38-Mediated ROS Generation","Cellular and Molecular Neurobiology","","33","7","10.1007/s10571-013-9958-z","Zi-shu WangPeng LuoShu-hui DaiZao-bin LiuXin-rui ZhengTao Chen","2013","http://link.springer.com/article/10.1007/s10571-013-9958-z","Article"
