Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct in vivo gene transfer to ependymal cells in the central nervous system using recombinant adenovirus vectors","Nature Genetics","","3","3","10.1038/ng0393-229","Gianluigi BajocchiSanford H. FeldmanRonald G. CrystalAndrea Mastrangeli","1993","http://link.springer.com/article/10.1038/ng0393-229","Article"
"Synthesis in E. coli of α1-antitrypsin variants of therapeutic potential for emphysema and thrombosis","Nature","","313","5998","10.1038/313149a0","Michael CourtneySophie JallatLuc-Henri TessierAnnie BenaventeRonald G. CrystalJean-Pierre Lecocq","1985","http://link.springer.com/article/10.1038/313149a0","Article"
"A Pro → Leu substitution in codon 369 of the alpha-1-antitrypsin deficiency variant PI MHeerlen","Human Genetics","","81","3","10.1007/BF00279001","Marten H. HofkerToshihiro NukiwaHeleen M. B. van PaassenMarcel NelenJohannes A. KrampsEduard C. KlasenRune R. FrantsRonald G. Crystal","1989","http://link.springer.com/article/10.1007/BF00279001","Article"
"Altered chloride ion channel kinetics associated with the ΔF508 cystic fibrosis mutation","Nature","","354","6354","10.1038/354526a0","Wilfried DalemansPascal BarbryGuy ChampignySophie JallatSophie JallatKarin DottDominique DreyerRonald G. CrystalAndréa PaviraniJean-Pierre LecocqMichel Lazdunski","1991","http://link.springer.com/article/10.1038/354526a0","Article"
"Up-regulation of ACE2, the SARS-CoV-2 receptor, in asthmatics on maintenance inhaled corticosteroids","Respiratory Research","","22","1","10.1186/s12931-021-01782-0","Sarah L. O’BeirneJacqueline SalitRobert J. KanerRonald G. CrystalYael Strulovici-Barel","2021","http://link.springer.com/article/10.1186/s12931-021-01782-0","Article"
"Activation of alveolar macrophage collagenase by a neutral protease secreted by the same cell","Nature","","264","5588","10.1038/264772a0","ALLEN L. HORWITZJEFFREY A. KELMANRONALD G. CRYSTAL","1976","http://link.springer.com/article/10.1038/264772a0","Article"
"Activated human monocytes express the c-sis proto-oncogene and release a mediator showing PDGF-like activity","Nature","","319","6049","10.1038/319158a0","Yves MartinetPeter B. BittermanJean-Francois MornexGary R. GrotendorstGeorge R. MartinRonald G. Crystal","1986","http://link.springer.com/article/10.1038/319158a0","Article"
"Fooling Mother Nature","Nature Biotechnology","","20","1","10.1038/nbt0102-32","Ronald G. Crystal","2002","http://link.springer.com/article/10.1038/nbt0102-32","Article"
"Adenoviral-Vector-Mediated Gene Transfer to Dendritic Cells","Dendritic Cell Protocols","","","","10.1385/1-59259-150-7:429","Wenru SongRonald G. Crystal","2001","http://link.springer.com/protocol/10.1385/1-59259-150-7%3A429","Protocol"
"Chronic Obstructive Pulmonary Disease and Lung Cancer","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_1157","Juhayna Kassem DavisRonald G. Crystal","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_1157","ReferenceWorkEntry"
"Chronic Obstructive Pulmonary Disease and Lung Cancer","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_1157-2","Juhayna Kassem DavisRonald G. Crystal","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_1157-2","ReferenceWorkEntry"
"Gene therapy in a murine model of chronic eosinophilic leukemia-not otherwise specified (CEL-NOS)","Leukemia","","36","2","10.1038/s41375-021-01400-4","Odelya E. PagovichKatie M. StilesAnna E. CamilleriAnthony R. RussoSaparja NagRonald G. Crystal","2022","http://link.springer.com/article/10.1038/s41375-021-01400-4","Article"
"High apoptotic endothelial microparticle levels measured in asthma with elevated IgE and eosinophils","Respiratory Research","","24","1","10.1186/s12931-023-02470-x","Yael Strulovici-BarelRobert J. KanerRonald G. Crystal","2023","http://link.springer.com/article/10.1186/s12931-023-02470-x","Article"
"Rigid control of synthesis of collagen Types I and III by cells in culture","Nature","","268","5616","10.1038/268152a0","ALLAN J. HANCERONALD G. CRYSTAL","1977","http://link.springer.com/article/10.1038/268152a0","Article"
"Chronic Obstructive Pulmonary Disease and Lung Cancer","Encyclopedia of Cancer","","","","10.1007/978-3-540-47648-1_1157","Juhayna KassemRonald G. Crystal","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-47648-1_1157","ReferenceWorkEntry"
"JAG1-Mediated Notch Signaling Regulates Secretory Cell Differentiation of the Human Airway Epithelium","Stem Cell Reviews and Reports","","12","4","10.1007/s12015-016-9656-6","Kazunori GomiMichelle R. StaudtJacqueline SalitRobert J. KanerJonna HeldrichAllison M. RogalskiVanessa ArbelaezRonald G. CrystalMatthew S. Walters","2016","http://link.springer.com/article/10.1007/s12015-016-9656-6","Article"
"Regional treatment of hepatic micrometastasis by adenovirus vector-mediated delivery of interleukin-2 and interleukin-12 cDNAs to the hepatic parenchyma","Cancer Gene Therapy","","6","6","10.1038/sj.cgt.7700089","Edward A HirschowitzHassan A NaamaDenis EvoyMichael D LiebermanJohn DalyRonald G Crystal","1999","http://link.springer.com/article/10.1038/sj.cgt.7700089","Article"
"Sampling-Dependent Up-regulation of Gene Expression in Sequential Samples of Human Airway Epithelial Cells","Molecular Medicine","","9","9 - 12","10.2119/2003-00051.Crystal","Adriana HeguyBen-Gary HarveyTimothy P O’ConnorNeil R HackettRonald G Crystal","2003","http://link.springer.com/article/10.2119/2003-00051.Crystal","Article"
"Smoking shifts human small airway epithelium club cells toward a lesser differentiated population","npj Genomic Medicine","","6","1","10.1038/s41525-021-00237-1","Mahboubeh R. RostamiMichelle G. LeBlancYael Strulovici-BarelWulin ZuoJason G. MezeySarah L. O’BeirneRobert J. KanerPhilip L. LeopoldRonald G. Crystal","2021","http://link.springer.com/article/10.1038/s41525-021-00237-1","Article"
"Adenovirus-Based Vaccines for the Treatment of Substance Use Disorders","Biologics to Treat Substance Use Disorders","","","","10.1007/978-3-319-23150-1_13","David F. HavlicekJonathan B. RosenbergDolan SondhiRonald G. CrystalStephen M. Kaminsky","2016","http://link.springer.com/chapter/10.1007/978-3-319-23150-1_13","Chapter"
"Copy number variations in the genome of the Qatari population","BMC Genomics","","16","1","10.1186/s12864-015-1991-5","Khalid A. FakhroNoha A. YousriJuan L. Rodriguez-FloresAmal RobayMichelle R. StaudtFrancisco Agosto-PerezJacqueline SalitJoel A. MalekKarsten SuhreAmin JayyousiMahmoud ZirieDora StadlerJason G. MezeyRonald G. Crystal","2015","http://link.springer.com/article/10.1186/s12864-015-1991-5","Article"
"The Qatar genome: a population-specific tool for precision medicine in the Middle East","Human Genome Variation","","3","1","10.1038/hgv.2016.16","Khalid A FakhroMichelle R StaudtMonica Denise RamstetterAmal RobayJoel A MalekRamin BadiiAjayeb Al-Nabet Al-MarriCharbel Abi KhalilAlya Al-ShakakiOmar ChidiacDora StadlerMahmoud ZirieAmin JayyousiJacqueline SalitJason G MezeyRonald G Crystal","2016","http://link.springer.com/article/10.1038/hgv.2016.16","Article"
"Gene Therapy for Coronary Artery Disease","Cardiac Surgery","","","","10.1007/978-3-030-24174-2_29","Vivekkumar B. PatelChristopher T. RyanRonald G. CrystalTodd K. Rosengart","2020","http://link.springer.com/chapter/10.1007/978-3-030-24174-2_29","Chapter"
"Endothelial Cell Mediated Promotion of Ciliated Cell Differentiation of Human Airway Basal Cells via Insulin and Insulin-Like Growth Factor 1 Receptor Mediated Signaling","Stem Cell Reviews and Reports","","13","2","10.1007/s12015-016-9707-z","Kazunori GomiYongjiang TangVanessa ArbelaezRonald G. CrystalMatthew S. Walters","2017","http://link.springer.com/article/10.1007/s12015-016-9707-z","Article"
"Myocardial Angiogenesis: Biology and Therapy","Direct Myocardial Revascularization: History, Methodology, Technology","","","","10.1007/978-1-4615-5069-3_11","Charles A. MackShailen R. PatelChristopher J. MagovernRonald G. CrystalTodd K. Rosengart","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5069-3_11","Chapter"
"Apoptosis Induced by Pseudomonas aeruginosa in Antigen Presenting Cells Is Diminished by Genetic Modification with CD40 Ligand","Pediatric Research","","52","5","10.1203/00006450-200211000-00006","Stefan WorgallKatherine MartushovaAnnette BuschLeah LandeRonald G Crystal","2002","http://link.springer.com/article/10.1203/00006450-200211000-00006","Article"
"RNA-Seq quantification of the human small airway epithelium transcriptome","BMC Genomics","","13","1","10.1186/1471-2164-13-82","Neil R HackettMarcus W ButlerRenat ShaykhievJacqueline SalitLarsson OmbergJuan L Rodriguez-FloresJason G MezeyYael Strulovici-BarelGuoqing WangLukas DidonRonald G Crystal","2012","http://link.springer.com/article/10.1186/1471-2164-13-82","Article"
"Setting Back the Clock: Adenoviral-Mediated Gene Therapy for Lysosomal Storage Disorders","Lysosomal Storage Disorders","","","","10.1007/978-0-387-70909-3_7","Dolan SondhiNeil R. HackettStephen M. KaminksyRonald G. Crystal","2007","http://link.springer.com/chapter/10.1007/978-0-387-70909-3_7","Chapter"
"Prevention and reversal of severe mitochondrial cardiomyopathy by gene therapy in a mouse model of Friedreich's ataxia","Nature Medicine","","20","5","10.1038/nm.3510","Morgane PerdominiBrahim BelbellaaLaurent MonassierLaurence ReutenauerNadia MessaddeqNathalie CartierRonald G CrystalPatrick AubourgHélène Puccio","2014","http://link.springer.com/article/10.1038/nm.3510","Article"
"Untargeted Metabolite Profiling of Cerebrospinal Fluid Uncovers Biomarkers for Severity of Late Infantile Neuronal Ceroid Lipofuscinosis (CLN2, Batten Disease)","Scientific Reports","","8","1","10.1038/s41598-018-33449-0","Miriam SindelarJonathan P. DykeRuba S. DeebDolan SondhiStephen M. KaminskyBarry E. KosofskyDouglas J. BallonRonald G. CrystalSteven S. Gross","2018","http://link.springer.com/article/10.1038/s41598-018-33449-0","Article"
"Influence of the cystic fibrosis transmembrane conductance regulator on expression of lipid metabolism-related genes in dendritic cells","Respiratory Research","","10","1","10.1186/1465-9921-10-26","Yaqin XuChristine TertiltAnja KrauseLuis EN QuadriRonald G CrystalStefan Worgall","2009","http://link.springer.com/article/10.1186/1465-9921-10-26","Article"
"Genome-wide study identifies two loci associated with lung function decline in mild to moderate COPD","Human Genetics","","132","1","10.1007/s00439-012-1219-6","Nadia N. HanselIngo RuczinskiNicholas RafaelsDon D. SinDenise DaleyAlla MalininaLili HuangAndrew SandfordTanda MurrayYoonhee KimCandelaria VergaraSusan R. HeckbertBruce M. PsatyGuo LiW. Mark ElliottFarzian Aminuddin","2013","http://link.springer.com/article/10.1007/s00439-012-1219-6","Article"
"The QChip1 knowledgebase and microarray for precision medicine in Qatar","npj Genomic Medicine","","7","1","10.1038/s41525-021-00270-0","Juan L. Rodriguez-FloresRadja Messai-BadjiAmal RobayRamzi TemanniNajeeb SyedMonika MarkovicEiman Al-khayatFatima QafoudZafar NawazRamin BadiiYasser Al-SarrajHamdi MbarekWadha Al-MuftahMuhammad AlviMahboubeh R. RostamiJuan Carlos Martinez Cruzado","2022","http://link.springer.com/article/10.1038/s41525-021-00270-0","Article"
"A SNAIL1–SMAD3/4 transcriptional repressor complex promotes TGF-β mediated epithelial–mesenchymal transition","Nature Cell Biology","","11","8","10.1038/ncb1905","Theresa VincentEtienne P. A. NeveJill R. JohnsonAlexander KukalevFederico RojoJoan AlbanellKristian PietrasIsmo VirtanenLennart PhilipsonPhilip L. LeopoldRonald G. CrystalAntonio Garcia de HerrerosAristidis MoustakasRalf F. PetterssonJonas Fuxe","2009","http://link.springer.com/article/10.1038/ncb1905","Article"
"Ectopic expression of thyrotropin releasing hormone (TRH) receptors in liver modulates organ function to regulate blood glucose by TRH","Nature Genetics","","12","3","10.1038/ng0396-274","Gerhard WolffAndrea MastrangeliMarcos HeinflinkErik Falck-PedersenMarvin C. GershengornRonald G. Crystal","1996","http://link.springer.com/article/10.1038/ng0396-274","Article"
"A Novel STK4 Mutation Impairs T Cell Immunity Through Dysregulation of Cytokine-Induced Adhesion and Chemotaxis Genes","Journal of Clinical Immunology","","41","8","10.1007/s10875-021-01115-2","Andrea GuennounSalim BougarnTaushif KhanRafah MackehMahbuba RahmanFatima Al-AliManar AtaWaleed AamerDebra ProsserTanwir HabibEvonne Chin-SmithKhawla Al-DarwishQian ZhangAlya Al-ShakakiAmal RobayRonald G. Crystal","2021","http://link.springer.com/article/10.1007/s10875-021-01115-2","Article"
"Cancer-Related Gene Therapy Clinical Trials","Cancer Gene Therapy","","","","10.1007/978-1-59259-785-7_28","Robert J. KorstRonald G. Crystal","2005","http://link.springer.com/chapter/10.1007/978-1-59259-785-7_28","Chapter"
"Trans-splicing repair of CD40 ligand deficiency results in naturally regulated correction of a mouse model of hyper-IgM X-linked immunodeficiency","Nature Medicine","","10","8","10.1038/nm1086","Minoru TaharaRobert G PergolizziHiroyasu KobayashiAnja KrauseKarsta LuettichMartin L LesserRonald G Crystal","2004","http://link.springer.com/article/10.1038/nm1086","Article"
"Cigarette smoking reprograms apical junctional complex molecular architecture in the human airway epithelium in vivo","Cellular and Molecular Life Sciences","","68","5","10.1007/s00018-010-0500-x","Renat ShaykhievFouad OtakiPrince BonsuDavid T. DangMatthew TeaterYael Strulovici-BarelJacqueline SalitBen-Gary HarveyRonald G. Crystal","2011","http://link.springer.com/article/10.1007/s00018-010-0500-x","Article"
"Can gene therapy be used to prevent cancer? Gene therapy for aldehyde dehydrogenase 2 deficiency","Cancer Gene Therapy","","29","7","10.1038/s41417-021-00399-1","Rachel A. MontelCarlos Munoz-ZuluagaKatie M. StilesRonald G. Crystal","2022","http://link.springer.com/article/10.1038/s41417-021-00399-1","Article"
"Identifying novel associations in GWAS by hierarchical Bayesian latent variable detection of differentially misclassified phenotypes","BMC Bioinformatics","","21","1","10.1186/s12859-020-3387-z","Afrah ShafquatRonald G. CrystalJason G. Mezey","2020","http://link.springer.com/article/10.1186/s12859-020-3387-z","Article"
"Gene expression profiling of human alveolar macrophages of phenotypically normal smokers and nonsmokers reveals a previously unrecognized subset of genes modulated by cigarette smoking","Journal of Molecular Medicine","","84","4","10.1007/s00109-005-0008-2","Adriana HeguyTimothy P. O’ConnorKarsta LuettichStefan WorgallAdam CieciuchBen-Gary HarveyNeil R. HackettRonald G. Crystal","2006","http://link.springer.com/article/10.1007/s00109-005-0008-2","Article"
"A call for transparent reporting to optimize the predictive value of preclinical research","Nature","","490","7419","10.1038/nature11556","Story C. LandisSusan G. AmaraKhusru AsadullahChris P. AustinRobi BlumensteinEileen W. BradleyRonald G. CrystalRobert B. DarnellRobert J. FerranteHoward FillitRobert FinkelsteinMarc FisherHoward E. GendelmanRobert M. GolubJohn L. GoudreauRobert A. Gross","2012","http://link.springer.com/article/10.1038/nature11556","Article"
"Recombinant Proteins of Therapeutic Interest Expressed by Lymphoid Cell Lines Derived from Transgenic Mice","Bio/Technology","","7","10","10.1038/nbt1089-1049","Andrea PaviraniTim SkernMarianne Le MeurYves LutzRichard LatheRonald G. CrystalJean-Paul FuchsPierre GerlingerMichael Courtney","1989","http://link.springer.com/article/10.1038/nbt1089-1049","Article"
"Role of SLMAP genetic variants in susceptibility of diabetes and diabetic retinopathy in Qatari population","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0411-6","Rohit UpadhyayAmal RobayKhalid FakhroCharbel Abi KhadilMahmoud ZirieAmin JayyousiMaha El-ShafeiSzilard KissDonald J D′AmicoJacqueline SalitMichelle R StaudtSarah L O′BeirneXiaoliang ChenBalwant TuanaRonald G CrystalHong Ding","2015","http://link.springer.com/article/10.1186/s12967-015-0411-6","Article"
"Genetic medicines: treatment strategies for hereditary disorders","Nature Reviews Genetics","","7","4","10.1038/nrg1829","Timothy P. O'ConnorRonald G. Crystal","2006","http://link.springer.com/article/10.1038/nrg1829","Article"
"Smoking-mediated up-regulation of GAD67 expression in the human airway epithelium","Respiratory Research","","11","1","10.1186/1465-9921-11-150","Guoqing WangRui WangBarbara FerrisJacqueline SalitYael Strulovici-BarelNeil R HackettRonald G Crystal","2010","http://link.springer.com/article/10.1186/1465-9921-11-150","Article"
"Coordinate Control of Expression of Nrf2-Modulated Genes in the Human Small Airway Epithelium Is Highly Responsive to Cigarette Smoking","Molecular Medicine","","15","7 - 8","10.2119/molmed.2008.00130","Ralf-Harto HübnerJamie D. SchwartzBishnu P. DeBarbara FerrisLarsson OmbergJason G. MezeyNeil R. HackettRonald G. Crystal","2009","http://link.springer.com/article/10.2119/molmed.2008.00130","Article"
"Airway basal cell vascular endothelial growth factor-mediated cross-talk regulates endothelial cell-dependent growth support of human airway basal cells","Cellular and Molecular Life Sciences","","69","13","10.1007/s00018-012-0922-8","Giacomo CurradiMatthew S. WaltersBi-Sen DingShahin RafiiNeil R. HackettRonald G. Crystal","2012","http://link.springer.com/article/10.1007/s00018-012-0922-8","Article"
"Disparate oxidant gene expression of airway epithelium compared to alveolar macrophages in smokers","Respiratory Research","","10","1","10.1186/1465-9921-10-111","Brendan J CarolanBen-Gary HarveyNeil R HackettTimothy P O'ConnorPatricia A CassanoRonald G Crystal","2009","http://link.springer.com/article/10.1186/1465-9921-10-111","Article"
"Evaluation of Inflammatory and Immune Processes in the Interstitial Lung Disorders: Use of Bronchoalveolar Lavage","Cellular Biology of the Lung","","","","10.1007/978-1-4613-3403-3_6","Giovanni A. RossiGary W. HunninghakeRonald G. Crystal","1982","http://link.springer.com/chapter/10.1007/978-1-4613-3403-3_6","Chapter"
"HIV induces airway basal progenitor cells to adopt an inflammatory phenotype","Scientific Reports","","11","1","10.1038/s41598-021-82143-1","Nancy P. Y. ChungK. M. Faisal KhanRobert J. KanerSarah L. O’BeirneRonald G. Crystal","2021","http://link.springer.com/article/10.1038/s41598-021-82143-1","Article"
"Expression and processing of mature human frataxin after gene therapy in mice","Scientific Reports","","14","1","10.1038/s41598-024-59060-0","Teerapat RojsajjakulNithya SelvanBishnu DeJonathan B. RosenbergStephen M. KaminskyDolan SondhiPeter JankiRonald G. CrystalClementina MesarosRichie KhannaIan A. Blair","2024","http://link.springer.com/article/10.1038/s41598-024-59060-0","Article"
"Smoking accelerates aging of the small airway epithelium","Respiratory Research","","15","1","10.1186/s12931-014-0094-1","Matthew S WaltersBishnu P DeJacqueline SalitLauren J Buro-AuriemmaTimothy WilsonAllison M RogalskiLindsay LiefNeil R HackettMichelle R StaudtAnn E TilleyBen-Gary HarveyRobert J KanerJason G MezeyBeth AshbridgeMalcolm A S MooreRonald G Crystal","2014","http://link.springer.com/article/10.1186/s12931-014-0094-1","Article"
"Role of KRAS in regulating normal human airway basal cell differentiation","Respiratory Research","","20","1","10.1186/s12931-019-1129-4","Fumihiro OgawaMatthew S. WaltersAfrah ShafquatSarah L. O’BeirneRobert J. KanerJason G. MezeyHaijun ZhangPhilip L. LeopoldRonald G. Crystal","2019","http://link.springer.com/article/10.1186/s12931-019-1129-4","Article"
"Novel Cocaine Vaccine Linked to a Disrupted Adenovirus Gene Transfer Vector Blocks Cocaine Psychostimulant and Reinforcing Effects","Neuropsychopharmacology","","37","5","10.1038/npp.2011.200","Sunmee WeeMartin J HicksBishnu P DeJonathan B RosenbergAmira Y MorenoStephen M KaminskyKim D JandaRonald G CrystalGeorge F Koob","2012","http://link.springer.com/article/10.1038/npp.2011.200","Article"
"Generation of a human airway epithelium derived basal cell line with multipotent differentiation capacity","Respiratory Research","","14","1","10.1186/1465-9921-14-135","Matthew S WaltersKazunori GomiBeth AshbridgeMalcolm A S MooreVanessa ArbelaezJonna HeldrichBi-Sen DingShahin RafiiMichelle R StaudtRonald G Crystal","2013","http://link.springer.com/article/10.1186/1465-9921-14-135","Article"
"Characterization of an immortalized human small airway basal stem/progenitor cell line with airway region-specific differentiation capacity","Respiratory Research","","20","1","10.1186/s12931-019-1140-9","Guoqing WangHoward H. LouJacqueline SalitPhilip L. LeopoldSharon DriscollJuergen SchymeinskyKarsten QuastSudha VisvanathanJay S. FineMatthew J. ThomasRonald G. Crystal","2019","http://link.springer.com/article/10.1186/s12931-019-1140-9","Article"
"Cytokine-mediated deployment of SDF-1 induces revascularization through recruitment of CXCR4+ hemangiocytes","Nature Medicine","","12","5","10.1038/nm1400","David K JinKoji ShidoHans-Georg KoppIsabelle PetitSergey V ShmelkovLauren M YoungAndrea T HooperHideki AmanoScott T AvecillaBeate HeissigKoichi HattoriFan ZhangDaniel J HicklinYan WuZhenping ZhuAshley Dunn","2006","http://link.springer.com/article/10.1038/nm1400","Article"
"Inferring genome-wide patterns of admixture in Qataris using fifty-five ancestral populations","BMC Genetics","","13","1","10.1186/1471-2156-13-49","Larsson OmbergJacqueline SalitNeil HackettJennifer FullerRebecca MatthewLotfi ChouchaneJuan L Rodriguez-FloresCarlos BustamanteRonald G CrystalJason G Mezey","2012","http://link.springer.com/article/10.1186/1471-2156-13-49","Article"
"Cell-specific expression of lung disease risk-related genes in the human small airway epithelium","Respiratory Research","","21","1","10.1186/s12931-020-01442-9","Wu-lin ZuoMahboubeh R. RostamiShushila A. ShenoyMichelle G. LeBlancJacqueline SalitYael Strulovici-BarelSarah L. O’BeirneRobert J. KanerPhilip L. LeopoldJason G. MezeyJuergen SchymeinskyKarsten QuastSudha VisvanathanJay S. FineMatthew J. ThomasRonald G. Crystal","2020","http://link.springer.com/article/10.1186/s12931-020-01442-9","Article"
"Altered lung biology of healthy never smokers following acute inhalation of E-cigarettes","Respiratory Research","","19","1","10.1186/s12931-018-0778-z","Michelle R. StaudtJacqueline SalitRobert J. KanerCharleen HollmannRonald G. Crystal","2018","http://link.springer.com/article/10.1186/s12931-018-0778-z","Article"
"Identification of an exonic splicing silencer in exon 6A of the human VEGF gene","BMC Molecular Biology","","10","1","10.1186/1471-2199-10-103","Rui WangRonald G CrystalNeil R Hackett","2009","http://link.springer.com/article/10.1186/1471-2199-10-103","Article"
"In vivo and ex vivo gene therapy strategies to treat tumors using adenovirus gene transfer vectors","Cancer Chemotherapy and Pharmacology","","43","1","10.1007/s002800051105","Ronald G. Crystal","1999","http://link.springer.com/article/10.1007/s002800051105","Article"
"RFX3 Modulation of FOXJ1 regulation of cilia genes in the human airway epithelium","Respiratory Research","","14","1","10.1186/1465-9921-14-70","Lukas DidonRachel K ZwickIon Wa ChaoMatthew S WaltersRui WangNeil R HackettRonald G Crystal","2013","http://link.springer.com/article/10.1186/1465-9921-14-70","Article"
"Chemokine-mediated interaction of hematopoietic progenitors with the bone marrow vascular niche is required for thrombopoiesis","Nature Medicine","","10","1","10.1038/nm973","Scott T AvecillaKoichi HattoriBeate HeissigRafael TejadaFang LiaoKoji ShidoDavid K JinSergio DiasFan ZhangTravis E HartmanNeil R HackettRonald G CrystalLarry WitteDaniel J. HicklinPeter BohlenDan Eaton","2004","http://link.springer.com/article/10.1038/nm973","Article"
"Upregulation of pirin expression by chronic cigarette smoking is associated with bronchial epithelial cell apoptosis","Respiratory Research","","8","1","10.1186/1465-9921-8-10","Brian D GelbmanAdriana HeguyTimothy P O'ConnorJoseph ZabnerRonald G Crystal","2007","http://link.springer.com/article/10.1186/1465-9921-8-10","Article"
"Modification of gene expression of the small airway epithelium in response to cigarette smoking","Journal of Molecular Medicine","","85","1","10.1007/s00109-006-0103-z","Ben-Gary HarveyAdriana HeguyPhilip L. LeopoldBrendan J. CarolanBarbara FerrisRonald G. Crystal","2007","http://link.springer.com/article/10.1007/s00109-006-0103-z","Article"
"Quality control in microarray assessment of gene expression in human airway epithelium","BMC Genomics","","10","1","10.1186/1471-2164-10-493","Tina RamanTimothy P O'ConnorNeil R HackettWei WangBen-Gary HarveyMarc A AttiyehDavid T DangMatthew TeaterRonald G Crystal","2009","http://link.springer.com/article/10.1186/1471-2164-10-493","Article"
"CREB-dependent LPA-induced signaling initiates a pro-fibrotic feedback loop between small airway basal cells and fibroblasts","Respiratory Research","","22","1","10.1186/s12931-021-01677-0","Shyam NathanHaijun ZhangMirko AndreoliPhilip L. LeopoldRonald G. Crystal","2021","http://link.springer.com/article/10.1186/s12931-021-01677-0","Article"
"Dendritic cells genetically modified to express CD40 ligand and pulsed with antigen can initiate antigen-specific humoral immunity independent of CD4+ T cells","Nature Medicine","","6","10","10.1038/80498","Toshiaki KikuchiStefan WorgallRavi SinghMalcolm A.S. MooreRonald G Crystal","2000","http://link.springer.com/article/10.1038/80498","Article"
"Impaired recruitment of bone-marrow–derived endothelial and hematopoietic precursor cells blocks tumor angiogenesis and growth","Nature Medicine","","7","11","10.1038/nm1101-1194","David LydenKoichi HattoriSergio DiasCarla CostaPamela BlaikieLinda ButrosAmy ChadburnBeate HeissigWilly MarksLarry WitteYan WuDaniel HicklinZhenping ZhuNeil R. HackettRonald G. CrystalMalcolm A.S. Moore","2001","http://link.springer.com/article/10.1038/nm1101-1194","Article"
"Adenovirus Capsid-Based Anti-Cocaine Vaccine Prevents Cocaine from Binding to the Nonhuman Primate CNS Dopamine Transporter","Neuropsychopharmacology","","38","11","10.1038/npp.2013.114","Anat MaozMartin J HicksShankar VallabhjosulaMichael SynanParesh J KothariJonathan P DykeDouglas J BallonStephen M KaminskyBishnu P DeJonathan B RosenbergDiana MartinezGeorge F KoobKim D JandaRonald G Crystal","2013","http://link.springer.com/article/10.1038/npp.2013.114","Article"
