Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MRI Perfusion Techniques","Neuroimaging Techniques in Clinical Practice","","","","10.1007/978-3-030-48419-4_11","Kyrre E. EmblemChristopher LarssonInge R. GrooteAtle Bjørnerud","2020","http://link.springer.com/chapter/10.1007/978-3-030-48419-4_11","Chapter"
"Determination of oxygen r1 at 3 Tesla using samples with a concentration range of dissolved oxygen","Magnetic Resonance Materials in Physics, Biology and Medicine","","33","3","10.1007/s10334-019-00783-x","Svein Are Sirirud VatneholPer Kristian HolAtle BjørnerudMahmood Amiry-MoghaddamCamilla HaglerødTryggve Holck Storås","2020","http://link.springer.com/article/10.1007/s10334-019-00783-x","Article"
"Author Correction: The Impact of MRI Features and Observer Confidence on the Treatment Decision-Making for Patients with Untreated Glioma","Scientific Reports","","11","1","10.1038/s41598-021-99776-x","Paulina Due-TønnessenMarco C. PinhoKyrre E. EmblemJohn K. HaldMasafumi KanotoAndreas AbildgaardDonatas SedereviciusInge R. GrooteOtto RapalinoAtle Bjørnerud","2021","http://link.springer.com/article/10.1038/s41598-021-99776-x","Article"
"Operator dependency of arterial input function in dynamic contrast-enhanced MRI","Magnetic Resonance Materials in Physics, Biology and Medicine","","35","1","10.1007/s10334-021-00926-z","Magne KleppestøAtle BjørnerudInge Rasmus GrooteMinjae KimJonas VardalChristopher Larsson","2022","http://link.springer.com/article/10.1007/s10334-021-00926-z","Article"
"Evidence for widespread alterations in cortical microstructure after 32 h of sleep deprivation","Translational Psychiatry","","12","1","10.1038/s41398-022-01909-x","Irene VoldsbekkAtle BjørnerudInge GrooteNathalia ZakDaniel RoelfsIvan I. MaximovOliver GeierPaulina Due-TønnessenErlend BøenYvonne S. KuiperLise-Linn LøkkenMarie StrømstadTaran Y. BlakstvedtBjørn BjorvatnUlrik F. MaltLars T. Westlye","2022","http://link.springer.com/article/10.1038/s41398-022-01909-x","Article"
"Correction to: Automated segmentation of magnetic resonance bone marrow signal: a feasibility study","Pediatric Radiology","","52","6","10.1007/s00247-022-05315-9","Elisabeth von BrandisHåvard B. JenssenDerk F. M. AvenariusAtle BjørnerudBerit FlatøAnders H. TomterstadVibke LillebyKaren RosendahlTomas SakinisPia K. K. ZadigLil-Sofie Ording Müller","2022","http://link.springer.com/article/10.1007/s00247-022-05315-9","Article"
"Automated segmentation of magnetic resonance bone marrow signal: a feasibility study","Pediatric Radiology","","52","6","10.1007/s00247-021-05270-x","Elisabeth von BrandisHåvard B. JenssenDerk F. M. AvenariusAtle BjørnerudBerit FlatøAnders H. TomterstadVibke LillebyKaren RosendahlTomas SakinisPia K. K. ZadigLil-Sofie Ording Müller","2022","http://link.springer.com/article/10.1007/s00247-021-05270-x","Article"
"A densely interconnected network for deep learning accelerated MRI","Magnetic Resonance Materials in Physics, Biology and Medicine","","36","1","10.1007/s10334-022-01041-3","Jon André OttesenMatthan W. A. CaanInge Rasmus GrooteAtle Bjørnerud","2023","http://link.springer.com/article/10.1007/s10334-022-01041-3","Article"
"Dynamic contrast-enhanced MRI shows altered blood–brain barrier function of deep gray matter structures in neuroborreliosis: a case–control study","European Radiology Experimental","","7","1","10.1186/s41747-023-00365-6","Elisabeth S. LindlandAnne Marit SolheimSilje AndreassenRobin BuggeRandi EikelandHarald ReisoÅslaug R. LorentzenHanne F. HarboMona K. BeyerAtle Bjørnerud","2023","http://link.springer.com/article/10.1186/s41747-023-00365-6","Article"
"Plasma brain-derived tau is an amyloid-associated neurodegeneration biomarker in Alzheimer’s disease","Nature Communications","","15","1","10.1038/s41467-024-47286-5","Fernando Gonzalez-OrtizBjørn-Eivind KirsebomJosé ContadorJordan E. TanleyPer SelnesBerglind GísladóttirLene PålhaugenMathilde Suhr HemminghythJonas JarholmRagnhild SkogsethGeir BråthenGøril GrøndtvedtAtle BjørnerudSandra TecelaoKnut WaterlooDag Aarsland","2024","http://link.springer.com/article/10.1038/s41467-024-47286-5","Article"
