Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic regulation of ammonia emission in different senescence phenotypes of Nicotiana tabacum","Biologia Plantarum","","60","1","10.1007/s10535-015-0556-4","Y. J. WuT. Z. YangY. Y. SongX. Q. ZhangS. X. XuG. XueX. X. Xing","2016","http://link.springer.com/article/10.1007/s10535-015-0556-4","Article"
"Molecular Characterization of Different Triticum monococcum ssp. monococcum Glu-A1mx Alleles","Cereal Research Communications","","44","3","10.1556/0806.44.2016.006","H. Y. LiZ. L. LiX. X. ZengL. B. ZhaoG. ChenC. L. KouS. Z. NingZ. W. YuanY. L. ZhengD. C. LiuL. Q. Zhang","2016","http://link.springer.com/article/10.1556/0806.44.2016.006","Article"
"Effects of irradiance on growth, photosynthetic characteristics, and artemisinin content of Artemisia annua L.","Photosynthetica","","46","1","10.1007/s11099-008-0004-1","M. L. WangY. S. JiangJ. Q. WeiX. WeiX. X. QiS. Y. JiangZ. M. Wang","2008","http://link.springer.com/article/10.1007/s11099-008-0004-1","Article"
"Using near-isogenic lines of common wheat (Triticum aestivum L.) to determine the relationship between GlutoPeak parameters and quality characteristics","Cereal Research Communications","","48","1","10.1007/s42976-019-00004-0","W. F. SongX. X. ZhangY. B. ZhangL. ChenX. F. YangL. J. ZhaoD. J. LiuQ. J. SongC. L. ZhangW. L. XinZ. M. XiaoC. J. DaiH. LiY. M. ZhangJ. L. Li","2020","http://link.springer.com/article/10.1007/s42976-019-00004-0","Article"
"Genetic Diversity of Soybean Nodulating Sinorhizobium Strains from Different Areas in P. R. China Based on Phenotypic and Genetic Markers","Biological Nitrogen Fixation for the 21st Century","","","","10.1007/978-94-011-5159-7_375","X. T. QinP. W. WhittyX. X. ZhangJ. C. ZhouF. D. LiT. A. Lie","1998","http://link.springer.com/chapter/10.1007/978-94-011-5159-7_375","Chapter"
"Effects of UV-B Irradiation Alone and in Combination with Salicylic Acid on the Growth and Active Ingredients of Dendrobium officinale","Russian Journal of Plant Physiology","","68","3","10.1134/S1021443721030043","X. Y. FengD. D. CuiL. J. ZengZ. X. WuX. X. XieJ. S. ZhangJ. L. HuangX. Y. Zhang","2021","http://link.springer.com/article/10.1134/S1021443721030043","Article"
"Differential proteomic analysis of cadmium-responsive proteins in wheat leaves","Biologia Plantarum","","55","3","10.1007/s10535-011-0131-6","Y. WangH. HuY. XuX. X. LiH. J. Zhang","2011","http://link.springer.com/article/10.1007/s10535-011-0131-6","Article"
"Development of GABA-Immunoreactive Neurons in the Human Visual Cortex","Neurotransmitters in the Human Brain","","","","10.1007/978-1-4615-1853-2_3","L. J. GareyX. X. Yan","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1853-2_3","Chapter"
"S15.26 Quantitation of polysaccharide in haemophilus type B conjugate vaccines by high-performance anion-exchange chromatography with pulsed amperometric detection","Glycoconjugate Journal","","10","4","10.1007/BF01210112","C. -M. TsaiX. -X. GuA. Byrd","1993","http://link.springer.com/article/10.1007/BF01210112","Article"
"GISH, AFLP and PCR-RFLP analysis of an intergeneric somatic hybrid combining Goutou sour orange and Poncirus trifoliata","Plant Cell Reports","","23","6","10.1007/s00299-004-0828-5","C. H. FuC. L. ChenW. W. GuoX. X. Deng","2004","http://link.springer.com/article/10.1007/s00299-004-0828-5","Article"
"Expression, Purification and Functional Characterization of Two Recombinant Malate Dehydrogenases from Mortierella isabellina","Applied Biochemistry and Microbiology","","55","3","10.1134/S0003683819030098","H. J. NianS. LiJ. WangX. X. YangX. L. JiL. B. LinY. L. WeiQ. Zhang","2019","http://link.springer.com/article/10.1134/S0003683819030098","Article"
"Silicon Improves the Tolerance to Water-Deficit Stress Induced by Polyethylene Glycol in Wheat (Triticum aestivum L.) Seedlings","Journal of Plant Growth Regulation","","29","1","10.1007/s00344-009-9120-9","Z. F. PeiD. F. MingD. LiuG. L. WanX. X. GengH. J. GongW. J. Zhou","2010","http://link.springer.com/article/10.1007/s00344-009-9120-9","Article"
"Involvement of NF-κB/miR-448 regulatory feedback loop in chemotherapy-induced epithelial–mesenchymal transition of breast cancer cells","Cell Death & Differentiation","","18","1","10.1038/cdd.2010.103","Q-Q LiZ-Q ChenX-X CaoJ-D XuJ-W XuY-Y ChenW-J WangQ ChenF TangX-P LiuZ-D Xu","2011","http://link.springer.com/article/10.1038/cdd.2010.103","Article"
"A type I MADS-box gene is differentially expressed in wheat in response to infection by the stripe rust fungus","Biologia Plantarum","","57","3","10.1007/s10535-012-0297-6","J. GuoX. -X. ShiJ. -S. ZhangY. -H. DuanP. -F. BaiX. -N. GuanZ. -S. Kang","2013","http://link.springer.com/article/10.1007/s10535-012-0297-6","Article"
"Overexpression of the Arabidopsis DREB1A gene enhances potato drought-resistance","Russian Journal of Plant Physiology","","63","4","10.1134/S1021443716040063","X. X. JiaY. T. LiE. F. QiS. MaX. Y. HuG. H. WenY. H. WangJ. W. LiX. H. ZhangH. M. WangW. T. Wang","2016","http://link.springer.com/article/10.1134/S1021443716040063","Article"
"A comparison between water uptake and root length density in winter wheat: effects of root density and rhizosphere properties","Plant and Soil","","451","1 - 2","10.1007/s11104-020-04530-3","X. X. ZhangP. A. WhalleyR. W. AshtonJ. EvansM. J. HawkesfordS. GriffithsZ. D. HuangH. ZhouS. J. MooneyW. R. Whalley","2020","http://link.springer.com/article/10.1007/s11104-020-04530-3","Article"
"A Luciferase-EGFP Reporter System for the Evaluation of DNA Methylation in Mammalian Cells","Molecular Biology","","55","5","10.1134/S0026893321040099","X. X. WangH. J. JiaY. R. LvH. H. SunX. L. WeiJ. Y. TanZ. Z. Jing","2021","http://link.springer.com/article/10.1134/S0026893321040099","Article"
"Cloning of 9-cis-epoxycarotenoid dioxygenase gene (TaNCED1) from wheat and its heterologous expression in tobacco","Biologia Plantarum","","58","1","10.1007/s10535-013-0373-6","S. J. ZhangG. Q. SongY. L. LiJ. GaoJ. J. LiuQ. Q. FanC. Y. HuangX. X. SuiX. S. ChuD. GuoG. Y. Li","2014","http://link.springer.com/article/10.1007/s10535-013-0373-6","Article"
"Enhanced Drought and Osmotic Stress Tolerance in Transgenic Potato Plants Expressing AtCDPK1, a Calcium-Dependent Protein Kinase","Russian Journal of Plant Physiology","","65","6","10.1134/S1021443718060110","L. Z. NieX. X. YuY. H. MaY. Y. FangL. M. LiZ. Yu","2018","http://link.springer.com/article/10.1134/S1021443718060110","Article"
"Comparative Physiological and Metabolomic Analyses Reveal the Different Biological Characteristics between Two Tea Cultivars","Russian Journal of Plant Physiology","","69","1","10.1134/S1021443722010071","L. JiangD. J. LiM. A. YuanX. R. HuD. X. ZhaoX. J. KongX. X. WengB. ChenH. W. FuZ. S. Zheng","2022","http://link.springer.com/article/10.1134/S1021443722010071","Article"
"Biocontrol potential of the antagonistic microorganism Streptomyces enissocaesilis against Orobanche cumana","BioControl","","61","6","10.1007/s10526-016-9738-z","J. ChenQ. H. XueC. S. P. McErleanJ. H. ZhiY. Q. MaX. T. JiaM. ZhangX. X. Ye","2016","http://link.springer.com/article/10.1007/s10526-016-9738-z","Article"
"Photosynthesis, leaf morphology and chemistry of Pinus koraiensis and Quercus mongolica in broadleaved Korean pine mixed forest","Photosynthetica","","50","1","10.1007/s11099-012-0005-y","X. B. ChengJ. WuS. J. HanY. M. ZhouX. X. WangC. G. WangJ. ZhaoQ. H. Hu","2012","http://link.springer.com/article/10.1007/s11099-012-0005-y","Article"
"Teleost Type 2 Interleukin-1 Receptor (IL-1R2) from the Spotted Halibut (Verasper variegatus): 3D Structure and a Role in Immune Response","Molecular Biology","","53","2","10.1134/S0026893319020109","Z. LiX. M. LiuA. Y. LiX. X. DuX. B. WangJ. X. LiuZ. G. WangQ. Q. ZhangH. Y. Yu","2019","http://link.springer.com/article/10.1134/S0026893319020109","Article"
"Exogenous Ca2+ alleviates waterlogging-caused damages to pepper","Photosynthetica","","54","4","10.1007/s11099-016-0200-3","B. Z. YangZ. B. LiuS. D. ZhouL. J. OuX. Z. DaiY. Q. MaZ. Q. ZhangW. C. ChenX. F. LiC. L. LiangS. YangX. X. Zou","2016","http://link.springer.com/article/10.1007/s11099-016-0200-3","Article"
"Immunoreactivity of chimeric proteins carrying poliovirus epitopes on the VP6 of rotavirus as a vector","Molecular Biology","","50","5","10.1134/S0026893316030092","X.-X. PanB.-X. ZhaoY.-M. TengW.-Y. XiaJ. WangX.-F. LiG.-Y. LiaoC. YangY.-D. Chen","2016","http://link.springer.com/article/10.1134/S0026893316030092","Article"
"Molecular characterization and comparative transcriptional analysis of LMW-m-type genes from wheat (Triticum aestivum L.) and Aegilops species","Theoretical and Applied Genetics","","121","5","10.1007/s00122-010-1354-1","X. H. LiK. WangS. L. WangL. Y. GaoX. X. XieS. L. K. HsamF. J. ZellerY. M. Yan","2010","http://link.springer.com/article/10.1007/s00122-010-1354-1","Article"
"Phylogenetic split of Larix: evidence from paternally inherited cpDNA trnT-trnF region","Plant Systematics and Evolution","","239","1 - 2","10.1007/s00606-002-0264-3","X.-X. WeiX.-Q. Wang","2003","http://link.springer.com/article/10.1007/s00606-002-0264-3","Article"
"Differences in amino acids composition and coupling patterns between mesophilic and thermophilic proteins","Amino Acids","","34","1","10.1007/s00726-007-0589-x","X.-X. ZhouY.-B. WangY.-J. PanW.-F. Li","2008","http://link.springer.com/article/10.1007/s00726-007-0589-x","Article"
