Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decreasing sulfide in sediment and promoting plant growth by plant–sediment microbial fuel cells with emerged plants","Paddy and Water Environment","","17","1","10.1007/s10333-018-0679-2","Yiyang LiuHaiqin ZhangZhihao LuMaría de Lourdes MendozaJingxing MaLankun CaiLehua Zhang","2019","http://link.springer.com/article/10.1007/s10333-018-0679-2","Article"
"Anti-biofilm activity of biochanin A against Staphylococcus aureus","Applied Microbiology and Biotechnology","","107","2 - 3","10.1007/s00253-022-12350-x","Xue BaiYong ShenTiehua ZhangRizeng MengYan ZhangYanhong DengNa Guo","2023","http://link.springer.com/article/10.1007/s00253-022-12350-x","Article"
"The survival, growth, and detoxifying enzyme activities of grasshoppers Oedaleus asiaticus (Orthoptera: Acrididae) exposed to toxic rutin","Applied Entomology and Zoology","","55","4","10.1007/s13355-020-00694-7","Yueyue WangXunbing HuangBabar Hussain ChangZehua Zhang","2020","http://link.springer.com/article/10.1007/s13355-020-00694-7","Article"
"Predicting synthetic lethal genetic interactions in Saccharomyces cerevisiae using short polypeptide clusters","Proteome Science","","10","1","10.1186/1477-5956-10-S1-S4","Yuehua ZhangBo LiPradip K SrimaniXuewen ChenFeng Luo","2012","http://link.springer.com/article/10.1186/1477-5956-10-S1-S4","Article"
"Improvement of phylogenetic method to analyze compositional heterogeneity","BMC Systems Biology","","11","4","10.1186/s12918-017-0453-x","Zehua ZhangKecheng GuoGaofeng PanJijun TangFei Guo","2017","http://link.springer.com/article/10.1186/s12918-017-0453-x","Article"
"Circular RNA circ-CHI3L1.2 modulates cisplatin resistance of osteosarcoma cells via the miR-340-5p/LPAATβ axis","Human Cell","","34","5","10.1007/s13577-021-00564-6","Zehua ZhangQiang ZhouFei LuoRui ZhouJianzhong XuJun XiaoFei DaiLei Song","2021","http://link.springer.com/article/10.1007/s13577-021-00564-6","Article"
"Comparative transcriptomic analysis of resistant and susceptible alfalfa cultivars (Medicago sativa L.) after thrips infestation","BMC Genomics","","19","1","10.1186/s12864-018-4495-2","Xiongbing TuZhongkuan LiuZehua Zhang","2018","http://link.springer.com/article/10.1186/s12864-018-4495-2","Article"
"Analysis of the genomic sequence of Philosamia cynthia nucleopolyhedrin virus and comparison with Antheraea pernyinucleopolyhedrin virus","BMC Genomics","","14","1","10.1186/1471-2164-14-115","Heying QianYuehua ZhangYejun WuPingiang SunShanying ZhuXijie GuoKun GaoAnying XuWenbing Wang","2013","http://link.springer.com/article/10.1186/1471-2164-14-115","Article"
"A LlMYB305-LlC3H18-LlWRKY33 module regulates thermotolerance in lily","Molecular Horticulture","","3","1","10.1186/s43897-023-00064-1","Ze WuJiahui LiangTing LiDehua ZhangNianjun Teng","2023","http://link.springer.com/article/10.1186/s43897-023-00064-1","Article"
"Identification of resistance loci in Chinese and Canadian canola/rapeseed varieties against Leptosphaeria maculans based on genome-wide association studies","BMC Genomics","","21","1","10.1186/s12864-020-06893-4","Fuyou FuXuehua ZhangFei LiuGary PengFengqun YuDilantha Fernando","2020","http://link.springer.com/article/10.1186/s12864-020-06893-4","Article"
"Breakdown of Rlm3 resistance in the Brassica napus–Leptosphaeria maculans pathosystem in western Canada","European Journal of Plant Pathology","","145","3","10.1007/s10658-015-0819-0","Xuehua ZhangGary PengH. Randy KutcherMarie-Hélène BalesdentRégine DelourmeW. G. Dilantha Fernando","2016","http://link.springer.com/article/10.1007/s10658-015-0819-0","Article"
"Inhibitory effect of genistein and PTP1B on grasshopper Oedaleus asiaticus development","Arthropod-Plant Interactions","","14","4","10.1007/s11829-020-09757-6","Babar Hussain ChangBian QiangShuang LiHidayat UllahKun HaoMark Richard McNeillAmmara RajputAftab RazaXunbing HuangZehua Zhang","2020","http://link.springer.com/article/10.1007/s11829-020-09757-6","Article"
"Plant composition changes in a small-scale community have a large effect on the performance of an economically important grassland pest","BMC Ecology","","19","1","10.1186/s12898-019-0248-6","Xinghu QinHuihui WuXunbing HuangT. Ryan LockRobert L. KallenbachJingchuan MaMd. Panna AliXiongbing TuGuangchun CaoGuangjun WangXiangqun NongMark R. McNeillZehua Zhang","2019","http://link.springer.com/article/10.1186/s12898-019-0248-6","Article"
"Detecting complexes from edge-weighted PPI networks via genes expression analysis","BMC Systems Biology","","12","4","10.1186/s12918-018-0565-y","Zehua ZhangJian SongJijun TangXinying XuFei Guo","2018","http://link.springer.com/article/10.1186/s12918-018-0565-y","Article"
"Clinical and functional consequences of GRIA variants in patients with neurological diseases","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04991-6","Wenshu XiangWeiRiley E. PerszykNana LiuYuchen XuSubhrajit BhattacharyaGil H. ShaulskyConstance Smith-HicksAli FatemiAndrew E. FryKate ChandlerTao WangJulie VogtJulie S. CohenAlex R. PaciorkowskiAnnapurna PoduriYuehua Zhang","2023","http://link.springer.com/article/10.1007/s00018-023-04991-6","Article"
"Comparative Efficacy of Leaf Extracts of Different Tobacco Varieties Against Mustard Aphid (Lipaphis erysimi Kalt.)","Gesunde Pflanzen","","71","4","10.1007/s10343-019-00473-7","Asrar Mohi UdinBabar Hussain ChangAbdual Ghani LanjarFida Hussain MagsiAslam BukeroImtiaz Ahmed NizamaniVeenjhar Ali PirzadoZehua Zhang","2019","http://link.springer.com/article/10.1007/s10343-019-00473-7","Article"
"Comparing the effectiveness of R genes in a 2-year canola–wheat rotation against Leptosphaeria maculans, the causal agent of blackleg disease in Brassica species","European Journal of Plant Pathology","","163","3","10.1007/s10658-022-02498-7","M. Harunur RashidSakaria H. LibanXuehua ZhangPaula S. ParksHossein BorhanW. G. Dilantha Fernando","2022","http://link.springer.com/article/10.1007/s10658-022-02498-7","Article"
"Identification and validation of QTLs for kernel number per spike and spike length in two founder genotypes of wheat","BMC Plant Biology","","22","1","10.1186/s12870-022-03544-6","Xin XuXiaojun LiDehua ZhangJishun ZhaoXiaoling JiangHaili SunZhengang Ru","2022","http://link.springer.com/article/10.1186/s12870-022-03544-6","Article"
"Role of sugars in the apical hook development of Arabidopsis etiolated seedlings","Plant Cell Reports","","43","5","10.1007/s00299-024-03217-8","Jiahong ChenLei YangHehua ZhangJunbin RuanYuan Wang","2024","http://link.springer.com/article/10.1007/s00299-024-03217-8","Article"
"Improving ethanol tolerance of ethyl carbamate hydrolase by diphasic high pressure molecular dynamic simulations","AMB Express","","13","1","10.1186/s13568-023-01538-7","Qijia ZanMengfei LongNan ZhengZehua ZhangHuimin ZhouXinjie XuTolbert OsireXiaole Xia","2023","http://link.springer.com/article/10.1186/s13568-023-01538-7","Article"
"Redesign of γ-glutamyl transpeptidase from Bacillus subtilis for high-level production of L-theanine by cavity topology engineering","Applied Microbiology and Biotechnology","","107","11","10.1007/s00253-023-12544-x","Zehua ZhangMengfei LongNan ZhengYu DengQiong WangTolbert OsireXiaole Xia","2023","http://link.springer.com/article/10.1007/s00253-023-12544-x","Article"
