Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Matrix Isolation of Amorphous Carbon Grains in Boron-Oxide Glass","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_16","M. S. RobinsonL. ColangeliV. MennellaE. BussolettiA. Rotundi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_16","Chapter"
"IR Reflectance Spectroscopy of Martian Analogues","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_20","F. EspositoE. PalombaL. Colangeli","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_20","Chapter"
"Temperature Dependence of the Fir Absorption Coefficient for Carbon and Silicate Grains","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_18","J. R. BrucatoV. MennellaL. ColangeliE. Bussoletti","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_18","Chapter"
"Characterization of Cosmic Materials in the Laboratory","Composition and Origin of Cometary Materials","","","","10.1007/978-94-011-4211-3_31","L. ColangeliV. MennellaJ. R. BrucatoP. PalumboA. Rotundi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4211-3_31","Chapter"
"Morphology, Composition and Mir-Fir Spectroscopy of Silicates of Astrophysical Interest","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_19","G. FerriniA. RotundiL. ColangeliV. Mennella","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_19","Chapter"
"Cosmic Dust and Laboratory Simulation: Wishes, Results and Open Problems","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_13","L. ColangeliV. MennellaP. PalumboA. Rotundi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_13","Chapter"
"UV Irradiation of Small Carbon Grains","The Role of Dust in the Formation of Stars","","","","10.1007/978-3-540-68594-4_66","V. MennellaL. ColangeliP. PalumboA. RotundiW. SchutteE. Bussoletti","1996","http://link.springer.com/chapter/10.1007/978-3-540-68594-4_66","Chapter"
"Molecular clouds in LMC: Evaluation of physical parameters by means of MM observations","The Physics and Chemistry of Interstellar Molecular Clouds","","","","10.1007/BFb0102091","P. MerluzziP. AndreaniL. ColangeliG. Dall’OglioV. MennellaL. PizzoA. Rotundi","1995","http://link.springer.com/chapter/10.1007/BFb0102091","Chapter"
"Comet P/grigg-Skjellerup: Ground-based observations after the encounter with the Giotto spacecraft","Il Nuovo Cimento C","","16","6","10.1007/BF02507875","V. MennellaL. ColangeliA. RotundiP. MerluzziM. FulleF. PaisanE. Bussoletti","1993","http://link.springer.com/article/10.1007/BF02507875","Article"
"Planetary Fourier spectrometer: An interferometer for atmospheric studies on board Mars 94 mission","Il Nuovo Cimento C","","16","5","10.1007/BF02512038","V. FormisanoV. MorozE. AmataP. BaldettiG. BellucciG. ChionchioA. MatteuzziR. OrfeiG. PiccioniA. CarusiA. CoradiniP. CerroniF. CapaccioniA. AdrianiM. ViterbiniF. Angrilli","1993","http://link.springer.com/article/10.1007/BF02512038","Article"
"Dehydrogenation study of cosmic-dust analogue grains","Il Nuovo Cimento C","","16","5","10.1007/BF02512042","V. MennellaL. ColangeliE. BussolettiP. MerluzziA. Rotundi","1993","http://link.springer.com/article/10.1007/BF02512042","Article"
"Interstellar-dust properties as deduced from FIR and millimetric observations","Il Nuovo Cimento C","","16","5","10.1007/BF02512046","P. MerluzziA. RotundiL. ColangeliV. MennellaP. AndreaniG. Dall'OglioL. PizzoE. Bussoletti","1993","http://link.springer.com/article/10.1007/BF02512046","Article"
"STARDUST: An experimental programme aimed at the production of cosmic-dust analogue material in reduced-gravity conditions","Il Nuovo Cimento C","","16","5","10.1007/BF02512043","E. BussolettiL. ColangeliP. Dell'AversanaV. MennellaC. Mirra","1993","http://link.springer.com/article/10.1007/BF02512043","Article"
"Interstellar extinction: a parametrical study by using laboratory data","Il Nuovo Cimento C","","16","5","10.1007/BF02512045","A. RotundiP. MerluzziL. ColangeliV. MennellaE. Bussoletti","1993","http://link.springer.com/article/10.1007/BF02512045","Article"
"Dust particle impacts during the Giotto encounter with comet Grigg–Skjellerup","Nature","","362","6422","10.1038/362732a0","J. A. M. McDonnellN. McBrideR. BeardE. BussolettiL. ColangeliP. EberhardtJ. G. FirthR. GrardS. F. GreenJ. M. GreenbergE. GrünD. W. HughesH. U. KellerJ. KisselB. A. LindbladJ.-C. Mandeville","1993","http://link.springer.com/article/10.1038/362732a0","Article"
"Laboratory measurements on molecules of astrophysical interest","Il Nuovo Cimento C","","15","6","10.1007/BF02506698","V. MennellaE. BussolettiL. ColangeliG. M. Piacentino","1992","http://link.springer.com/article/10.1007/BF02506698","Article"
"Condensation of cosmic analog material in microgravity conditions: Preliminary analysis of a first set of flights","Il Nuovo Cimento C","","15","6","10.1007/BF02506697","D. ManciniE. BussolettiV. MennellaA. A. VittoneL. ColangeliC. MirraJ. StephensJ. NuthL. LillelehtF. Furgeson","1992","http://link.springer.com/article/10.1007/BF02506697","Article"
"Thermoluminescence of Cosmic matter","Il Nuovo Cimento C","","15","6","10.1007/BF02506699","G. M. PiacentinoL. ColangeliV. MennellaE. BussolettiP. Valente","1992","http://link.springer.com/article/10.1007/BF02506699","Article"
"Laboratory Spectra of Amorphous and Crystalline Olivine: An Application to Comet Halley IR Spectrum","Origin and Evolution of Interplanetary Dust","","","","10.1007/978-94-011-3640-2_27","A. BlancoV. OrofinoE. BussolettiS. FontiL. ColangeliJ. R. Stephens","1991","http://link.springer.com/chapter/10.1007/978-94-011-3640-2_27","Chapter"
"Simulation in Laboratory of Solid Grains Present in Space","Origin and Evolution of Interplanetary Dust","","","","10.1007/978-94-011-3640-2_18","L. ColangeliE. BussolettiV. Mennella","1991","http://link.springer.com/chapter/10.1007/978-94-011-3640-2_18","Chapter"
"Cosmic dust: From space to laboratory","La Rivista del Nuovo Cimento (1978-1999)","","13","12","10.1007/BF02902933","E. BussolettiL. Colangeli","1990","http://link.springer.com/article/10.1007/BF02902933","Article"
"Amorphous carbon and carbonaceous materials in space","Il Nuovo Cimento C","","13","1","10.1007/BF02515793","A. BlancoA. BorghesiV. OrofinoE. BussolettiS. FontiC. FuscoL. ColangeliG. Schwehm","1990","http://link.springer.com/article/10.1007/BF02515793","Article"
"Carbonaceous Solid Materials: From Laboratory to Space","Dusty Objects in the Universe","","","","10.1007/978-94-009-0661-7_1","A. BlancoE. BussolettiL. ColangeliS. FontiC. FuscoV. MennellaV. OrofinoA. Vittone","1990","http://link.springer.com/chapter/10.1007/978-94-009-0661-7_1","Chapter"
"Comet composition: Models and new observations","Il Nuovo Cimento C","","13","1","10.1007/BF02515790","L. ColangeliG. Schwehm","1990","http://link.springer.com/article/10.1007/BF02515790","Article"
"Amorphous carbon and carbonaceous materials in space","Il Nuovo Cimento C","","13","1","10.1007/BF02515792","A. BlancoA. BorghesiV. OrofinoE. BussolettiS. FontiC. FuscoL. ColangeliG. SchehmC. De Blasi","1990","http://link.springer.com/article/10.1007/BF02515792","Article"
"Optical Properties of Carbonaceous Materials","Interstellar Dust","","","","10.1007/978-94-009-2462-8_13","E. BussolettiL. Colangeli","1989","http://link.springer.com/chapter/10.1007/978-94-009-2462-8_13","Chapter"
"Experimental Evidences for HAC and PAHs Soup in Space","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_12","A. BlancoE. BussolettiL. ColangeliS. FontiV. Orofino","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_12","Chapter"
"Amorphous Carbon and Silicon Carbide Grains Around Carbon Stars","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_16","A. BlancoA. BorghesiE. BussolettiL. ColangeliS. FontiV. Orofino","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_16","Chapter"
"Silicate Grains in Space: Laboratory Results","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_22","F. LeucciL. ColangeliE. BussolettiW. Krätchmer","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_22","Chapter"
"Solid Carbon in Space","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_5","E. BussolettiL. ColangeliV. Orofino","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_5","Chapter"
"Amorphous carbon around carbon stars","Astrophysics and Space Science","","138","1","10.1007/BF00642871","V. OrofinoL. ColangeliE. BussolettiF. Strafella","1987","http://link.springer.com/article/10.1007/BF00642871","Article"
"Vuv to Fir Laboratory Observations on Submicron Amorphous Carbon Particles","Polycyclic Aromatic Hydrocarbons and Astrophysics","","","","10.1007/978-94-009-4776-4_6","E. BussolettiL. ColangeliA. Borghesi","1987","http://link.springer.com/chapter/10.1007/978-94-009-4776-4_6","Chapter"
"Laboratory measurements of physical properties on submicronic particles candidate as cosmic dust","Il Nuovo Cimento C","","8","4","10.1007/BF02507444","A. BorghesiE. BussolettiL. ColangeliC. De Blasi","1985","http://link.springer.com/article/10.1007/BF02507444","Article"
"Physical Properties of Submicronic Carbonaceous Particles Candidate as Cosmic Dust","Properties and Interactions of Interplanetary Dust","","","","10.1007/978-94-009-5464-9_34","A. BorghesiE. BussolettiL. Colangeli","1985","http://link.springer.com/chapter/10.1007/978-94-009-5464-9_34","Chapter"
