Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resection of the intrapancreatic bile duct preserving the pancreas","Journal of Hepato-Biliary-Pancreatic Surgery","","16","1","10.1007/s00534-008-0013-2","Armin KolbJörg KleeffBoris FrohlichJens WernerHelmut FriessMarkus W. Büchler","2009","http://link.springer.com/article/10.1007/s00534-008-0013-2","Article"
"Operative Results and Perioperative Morbidity After Intensified Neoadjuvant Chemotherapy with FLOT for Gastroesophageal Adenocarcinoma Impact of Intensified Neoadjuvant Treatment","Journal of Gastrointestinal Surgery","","25","1","10.1007/s11605-019-04511-7","Petra GanschowLena HofmannSebastian StintzingVolker HeinemannMartin AngeleJens WernerChristoph Schulz","2021","http://link.springer.com/article/10.1007/s11605-019-04511-7","Article"
"Uncinate process first—a novel approach for pancreatic head resection","Langenbeck's Archives of Surgery","","395","8","10.1007/s00423-010-0663-9","Thilo HackertJens WernerJürgen WeitzJan SchmidtMarkus W. Büchler","2010","http://link.springer.com/article/10.1007/s00423-010-0663-9","Article"
"Immuno-histochemical correlation of fibrosis-related markers with the desmoplastic reaction of the mesentery in small intestine neuroendocrine neoplasms","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04119-6","Florian BöschAnnelore Altendorf-HofmannVanessa KoliogiannisHarun IlhanSven JacobElise PretzschSvenja NöltingJens WernerFrederick KlauschenChristoph J. AuernhammerMartin K. AngeleThomas Knösel","2023","http://link.springer.com/article/10.1007/s00432-022-04119-6","Article"
"Regional transplant rates depend more on physician-dependent variables than on proximity to transplant center","Langenbeck's Archives of Surgery","","408","1","10.1007/s00423-023-02874-9","Elnaz PayaniNikolaus BörnerDionysios KolliogiannisStefan BrunnerIngo KleinUrsula EhmerGerald DenkChristian M. LangeKlaudja OgrajaPeter DietrichJens WernerMarkus Guba","2023","http://link.springer.com/article/10.1007/s00423-023-02874-9","Article"
"LigaSure for Pancreatic Sealing During Distal Pancreatectomy","World Journal of Surgery","","34","5","10.1007/s00268-010-0458-8","Werner HartwigMartin DuckheimOliver StrobelDmitry DovzhanskiyFrank BergmannThilo HackertMarkus W. BüchlerJens Werner","2010","http://link.springer.com/article/10.1007/s00268-010-0458-8","Article"
"Successful doxycycline treatment of lymphatic fistulas: report of five cases and review of the literature","Langenbeck's Archives of Surgery","","391","4","10.1007/s00423-006-0050-8","Thilo HackertJens WernerMartin LoosMarkus W. BüchlerJürgen Weitz","2006","http://link.springer.com/article/10.1007/s00423-006-0050-8","Article"
"Lebertransplantation in der Therapie nichtresektabler primärer und sekundärer Lebermalignome","Die Chirurgie","","95","4","10.1007/s00104-024-02036-7","Prof. Dr. med. Markus GubaJens Werner","2024","http://link.springer.com/article/10.1007/s00104-024-02036-7","Article"
"Differentiation of multiple types of pancreatico-biliary tumors by molecular analysis of clinical specimens","Journal of Molecular Medicine","","90","4","10.1007/s00109-011-0832-5","Thomas M. GressHans A. KestlerLudwig LausserLisa FiedlerBence SiposChristoph W. MichalskiJens WernerNathalia GieseAldo ScarpaMalte Buchholz","2012","http://link.springer.com/article/10.1007/s00109-011-0832-5","Article"
"Erwartete Effekte der neuen Weiterbildungsordnung in der Allgemein- und Viszeralchirurgie","Die Chirurgie","","94","2","10.1007/s00104-022-01738-0","Dr. med. Josefine SchardeyTobias HuberAlina Sophie KappenbergerFabian HornéNicola BegerMaximilian WenigerJens WernerFlorian KühnUlrich Wirth","2023","http://link.springer.com/article/10.1007/s00104-022-01738-0","Article"
"On the Influence of Localisation and Communication Error on the Behaviour of a Swarm of Autonomous Underwater Vehicles","Recent Advances in Soft Computing","","","","10.1007/978-3-319-97888-8_6","Christoph TholenLars NolleJens Werner","2019","http://link.springer.com/chapter/10.1007/978-3-319-97888-8_6","Chapter"
"Fundus Rotation Gastroplasty vs. Kirschner-Akiyama Gastric Tube in Esophageal Resection: Comparison of Perioperative and Long-Term Results","World Journal of Surgery","","32","8","10.1007/s00268-008-9648-z","Werner HartwigOliver StrobelLutz SchneiderThilo HackertChristine HesseMarkus W. BüchlerJens Werner","2008","http://link.springer.com/article/10.1007/s00268-008-9648-z","Article"
"Lexipafant fails to improve survival in severe necrotizing pancreatitis in rats","International Journal of Pancreatology","","23","2","10.1385/IJGC:23:2:101","Jaime A. RiveraJens WernerAndrew L. WarshawKent B. LewandrowskiDavid W. RattnerCarlos Fernández-del Castillo","1998","http://link.springer.com/article/10.1385/IJGC%3A23%3A2%3A101","Article"
"Indikationen zur operativen Therapie zystischer Pankreasneoplasien","Erkrankungen des Pankreas","","","","10.1007/978-3-642-37964-2_53","Stefan FritzJens Werner","2013","http://link.springer.com/chapter/10.1007/978-3-642-37964-2_53","Chapter"
"Projekt: „zero emission surgery“","Die Chirurgie","","94","3","10.1007/s00104-022-01801-w","Sven JacobJan BrinkeMarkus SchoenbergMartin AngeleMarkus GubaJens WernerDr. med. Nikolaus Börner","2023","http://link.springer.com/article/10.1007/s00104-022-01801-w","Article"
"Duodenum-Preserving Pancreatic Resection with Pancreatic Duct Drainage: What Is the Role of Supraduodenal Biliary Drainage?","Pancreatic Disease","","","","10.1007/978-1-84882-118-7_7","Emre F. YekebasChristos DervenisRichard M. CharnleyBettina M. RauJens WernerClement W. Imrie","2010","http://link.springer.com/chapter/10.1007/978-1-84882-118-7_7","Chapter"
"Acinar cell carcinoma of the pancreas: a rare disease with different diagnostic and therapeutic implications than ductal adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","142","12","10.1007/s00432-016-2264-7","Stephan KrugerMichael HaasPhilipp Johannes BurgerSteffen OrmannsDominik Paul ModestChristoph Benedikt WestphalenAxel KleespiesMartin Kurt AngeleWerner HartwigChristiane Josephine BrunsThomas KirchnerJens WernerVolker HeinemannStefan Boeck","2016","http://link.springer.com/article/10.1007/s00432-016-2264-7","Article"
"Molecular subtyping of gastric cancer with respect to the growth pattern of lymph-node metastases","Journal of Cancer Research and Clinical Oncology","","145","11","10.1007/s00432-019-03029-4","Florian BöschRumyana TodorovaHelena LinkC. Benedikt WestphalenStefan BoeckVolker HeinemannJens WernerThomas KirchnerMartin K. AngeleJens Neumann","2019","http://link.springer.com/article/10.1007/s00432-019-03029-4","Article"
"Spice Model Generation from EM Simulation Data Using Integer Coded Genetic Algorithms","Research and Development in Intelligent Systems XXXIII","","","","10.1007/978-3-319-47175-4_26","Jens WernerLars Nolle","2016","http://link.springer.com/chapter/10.1007/978-3-319-47175-4_26","Chapter"
"Clinical Impact of Perioperative Myocardial Infarction After Pancreatic Surgery","Journal of Gastrointestinal Surgery","","18","5","10.1007/s11605-014-2453-0","Dmitriy I. DovzhanskiyThilo HackertJens KrummUlf HinzJens RoggenbachStefan HoferMarkus W. BüchlerJens Werner","2014","http://link.springer.com/article/10.1007/s11605-014-2453-0","Article"
"Adjuvant radiotherapy and chemoradiation with gemcitabine after R1 resection in patients with pancreatic adenocarcinoma","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0560-3","Daniel HabermehlIngo C BrechtFrank BergmannStefan RiekenJens WernerMarkus W BüchlerChristoph SpringfeldDirk JägerJürgen DebusStephanie E Combs","2015","http://link.springer.com/article/10.1186/s12957-015-0560-3","Article"
"The association of immunosurveillance and distant metastases in colorectal cancer","Journal of Cancer Research and Clinical Oncology","","147","11","10.1007/s00432-021-03753-w","Sven JacobVindi JurinovicChristopher LampertElise PretzschJörg KumbrinkJens NeumannRen HaoyuBernhard W. RenzThomas KirchnerMarkus O. GubaJens WernerMartin K. AngeleFlorian Bösch","2021","http://link.springer.com/article/10.1007/s00432-021-03753-w","Article"
"Management of infection in acute pancreatitis","Journal of Hepato-Biliary-Pancreatic Surgery","","9","4","10.1007/s005340200052","Werner HartwigJens WernerWaldemar UhlMarkus W. Büchler","2002","http://link.springer.com/article/10.1007/s005340200052","Article"
"Klinische Manifestation der Autoimmunpankreatitis","Erkrankungen des Pankreas","","","","10.1007/978-3-642-37964-2_30","Stefan FritzJens Werner","2013","http://link.springer.com/chapter/10.1007/978-3-642-37964-2_30","Chapter"
"Clinical phase I/II trial to investigate neoadjuvant intensity-modulated short term radiation therapy (5 × 5 gy) and intraoperative radiation therapy (15 gy) in patients with primarily resectable pancreatic cancer - NEOPANC","BMC Cancer","","12","1","10.1186/1471-2407-12-112","Falk RoederCarmen TimkeLadan Saleh-EbrahimiLutz SchneiderThilo HackertWerner HartwigAnnette Kopp-SchneiderFrank W HensleyMarkus W BuechlerJuergen DebusPeter E HuberJens Werner","2012","http://link.springer.com/article/10.1186/1471-2407-12-112","Article"
"Rescue management of early complications after liver transplantation—key for the long-term success","Langenbeck's Archives of Surgery","","401","3","10.1007/s00423-016-1398-z","Joachim AndrassySebastian WolfVerena HoffmannMarkus RentschManfred StanglMichael ThomasSebastian PratschkeLorenz FreyAlexander GerbesBruno MeiserMartin AngeleJens WernerMarkus Guba","2016","http://link.springer.com/article/10.1007/s00423-016-1398-z","Article"
"Prognosis of resected pancreatic cancer: is the refined resection margin status dispensable?","Langenbeck's Archives of Surgery","","397","6","10.1007/s00423-012-0968-y","Werner HartwigJens WernerMarkus W. Büchler","2012","http://link.springer.com/article/10.1007/s00423-012-0968-y","Article"
"Immunotherapy as an Option for Cancer Treatment","Archivum Immunologiae et Therapiae Experimentalis","","66","2","10.1007/s00005-017-0491-5","Tillmann RuschJagadeesh BayryJens WernerIvan ShevchenkoAlexandr V. Bazhin","2018","http://link.springer.com/article/10.1007/s00005-017-0491-5","Article"
"Splanchnic Venous Thrombosis","General Surgery","","","","10.1007/978-1-84628-833-3_62","Götz M. RichterJens Werner","2009","http://link.springer.com/referenceworkentry/10.1007/978-1-84628-833-3_62","ReferenceWorkEntry"
"Palliative Chirurgie des Magenkarzinoms","Palliative Viszeralchirurgie","","","","10.1007/978-3-662-57362-4_18","Florian BöschJens Werner","2019","http://link.springer.com/chapter/10.1007/978-3-662-57362-4_18","Chapter"
"Asynchronous Population-Based Hill Climbing Applied to SPICE Model Generation from EM Simulation Data","Artificial Intelligence XXXIV","","","","10.1007/978-3-319-71078-5_37","Lars NolleJens Werner","2017","http://link.springer.com/chapter/10.1007/978-3-319-71078-5_37","Chapter"
"Risiko und Ergebnisse der operativen Tumorentfernung des Pankreaskarzinoms","Erkrankungen des Pankreas","","","","10.1007/978-3-642-37964-2_69","Lutz SchneiderWerner HartwigJens Werner","2013","http://link.springer.com/chapter/10.1007/978-3-642-37964-2_69","Chapter"
"Antioxidants for pain relief in chronic pancreatitis","Nature Reviews Gastroenterology & Hepatology","","6","5","10.1038/nrgastro.2009.64","Jens WernerMarkus W. Büchler","2009","http://link.springer.com/article/10.1038/nrgastro.2009.64","Article"
"Two immune faces of pancreatic adenocarcinoma: possible implication for immunotherapy","Cancer Immunology, Immunotherapy","","63","1","10.1007/s00262-013-1485-8","Alexandr V. BazhinIvan ShevchenkoViktor UmanskyJens WernerSvetlana Karakhanova","2014","http://link.springer.com/article/10.1007/s00262-013-1485-8","Article"
"Experimental in vivo and in vitro treatment with a new histone deacetylase inhibitor belinostat inhibits the growth of pancreatic cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-226","Dmitriy I DovzhanskiyStefanie M ArnoldThilo HackertIna OehmeOlaf WittKlaus FelixNathalia GieseJens Werner","2012","http://link.springer.com/article/10.1186/1471-2407-12-226","Article"
"PROJECTION-Studie","Forum","","36","3","10.1007/s12312-021-00937-w","Laura E. FischerBernhard W. RenzLena WeissStefan BöckJens WernerVolker HeinemannC. Benedikt Westphalen","2021","http://link.springer.com/article/10.1007/s12312-021-00937-w","Article"
"Delayed Gastrocolic Fistula Following Billroth II Gastrectomy for Ulcer Disease","Journal of Gastrointestinal Surgery","","22","4","10.1007/s11605-017-3584-x","Nikolaus BörnerDominik NörenbergFlorian BöschMaria BurianMarkus RentschJan D’HaeseJens WernerTobias S. Schiergens","2018","http://link.springer.com/article/10.1007/s11605-017-3584-x","Article"
"Chirurgische Therapie der Malignome bei chronisch-entzündlichen Darmerkrankungen","coloproctology","","45","5","10.1007/s00053-023-00729-x","Josefine SchardeyPetra ZimmermannMaria BurianJens WernerPD Dr. Florian Kühn","2023","http://link.springer.com/article/10.1007/s00053-023-00729-x","Article"
"Implementation of Current ENETS Guidelines for Surgery of Small (≤2 cm) Pancreatic Neuroendocrine Neoplasms in the German Surgical Community: An Analysis of the Prospective DGAV StuDoQ|Pancreas Registry","World Journal of Surgery","","43","1","10.1007/s00268-018-4751-2","Ioannis MintzirasTobias KeckJens WernerStefan Fichtner-FeiglUwe WittelNorbert SenningerThorsten VowinkelJörg KöningerMatthias AnthuberBernd GeißlerDetlef Klaus Bartsch","2019","http://link.springer.com/article/10.1007/s00268-018-4751-2","Article"
"Toward the blood-borne miRNome of human diseases","Nature Methods","","8","10","10.1038/nmeth.1682","Andreas KellerPetra LeidingerAndrea BauerAbdou ElSharawyJan HaasChristina BackesAnke WendschlagNathalia GieseChristine TjadenKatja OttJens WernerThilo HackertKlemens RuprechtHanno HuwerJunko HuebersGunnar Jacobs","2011","http://link.springer.com/article/10.1038/nmeth.1682","Article"
"Chemoradiation in patients with isolated recurrent pancreatic cancer - therapeutical efficacy and probability of re-resection","Radiation Oncology","","8","1","10.1186/1748-717X-8-27","Daniel HabermehlIngo C BrechtFrank BergmannThomas WelzelStefan RiekenJens WernerPeter SchirmacherMarkus W BüchlerJürgen DebusStephanie E Combs","2013","http://link.springer.com/article/10.1186/1748-717X-8-27","Article"
"Antibiotic Prophylaxis in Acute Severe Pancreatitis: Should We Have a Further Study?","Pancreatic Disease","","","","10.1007/978-1-84882-118-7_2","Jens WernerKevin C. P. ConlonHjalmar C. van SantvoortCaroline S. VerbekeSakhawat H. Rahman","2010","http://link.springer.com/chapter/10.1007/978-1-84882-118-7_2","Chapter"
"Langzeitverlauf nach operativer Tumorentfernung und Chemotherapie des duktalen Pankreaskarzinoms","Erkrankungen des Pankreas","","","","10.1007/978-3-642-37964-2_79","Oliver StrobelJens Werner","2013","http://link.springer.com/chapter/10.1007/978-3-642-37964-2_79","Chapter"
"Retroperitoneale Weichgewebssarkome: Stellenwert der Radiotherapie","Der Chirurg","","93","1","10.1007/s00104-021-01498-3","Alexander NietoMarkus AlbertsmeierJens WernerDorit Di GioiaLars H. LindnerJosefine RauchSilke NachbichlerClaus BelkaPD Dr. med. Nina-Sophie Schmidt-Hegemann","2022","http://link.springer.com/article/10.1007/s00104-021-01498-3","Article"
"En-bloc resection of a giant retroperitoneal lipoma: a case report and review of the literature","BMC Research Notes","","8","1","10.1186/s13104-015-1038-7","Maximilian WenigerJan G D’HaeseWolfgang KunzSebastian PratschkeMarkus GubaJens WernerMartin K Angele","2015","http://link.springer.com/article/10.1186/s13104-015-1038-7","Article"
"Pylorus resection or pylorus preservation in partial pancreatico-duodenectomy (PROPP study): study protocol for a randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-44","Thilo HackertThomas BrucknerColette Dörr-HarimMarkus K DienerPhillip KnebelWerner HartwigOliver StrobelStefan FritzLutz SchneiderJens WernerMarkus W Büchler","2013","http://link.springer.com/article/10.1186/1745-6215-14-44","Article"
"Reduced basal and stimulated leukocyte adherence in tumor endothelium of experimental pancreatic cancer","International Journal of Pancreatology","","26","3","10.1385/IJGC:26:3:173","Jan SchmidtEduard RyschichSasa-Marcel MaksanJens WernerMartha Maria GebhardChristian HerfarthErnst Klar","1999","http://link.springer.com/article/10.1385/IJGC%3A26%3A3%3A173","Article"
"Prognostic Value of Preoperative Serum Carcinoembryonic Antigen and Carbohydrate Antigen 19-9 After Resection of Ampullary Cancer","Journal of Gastrointestinal Surgery","","21","11","10.1007/s11605-017-3489-8","Tobias S. SchiergensBernhard W. RenzSimone ReuJens NeumannRami Al-SayeghHanno NießMatthias IlmerStephan KrugerStefan BoeckVolker HeinemannJens WernerAxel Kleespies","2017","http://link.springer.com/article/10.1007/s11605-017-3489-8","Article"
"Phase I study evaluating the treatment of patients with locally advanced pancreatic cancer with carbon ion radiotherapy: the PHOENIX-01 trial","BMC Cancer","","13","1","10.1186/1471-2407-13-419","Stephanie E CombsDaniel HabermehlMeinhard KieserConstantin DreherJens WernerRenate HaselmannOliver JäkelDirk JägerMarkus W BüchlerJürgen Debus","2013","http://link.springer.com/article/10.1186/1471-2407-13-419","Article"
"Anti-tumor properties of the cGMP/protein kinase G inhibitor DT3 in pancreatic adenocarcinoma","Naunyn-Schmiedeberg's Archives of Pharmacology","","388","11","10.1007/s00210-015-1147-9","Sabine SoltekSvetlana KarakhanovaMarina GolovastovaJan G. D’HaeseSusanne SerbaInes NachtigallPavel P. PhilippovJens WernerAlexandr V. Bazhin","2015","http://link.springer.com/article/10.1007/s00210-015-1147-9","Article"
"Extra-capsular growth of lymph node metastasis correlates with poor prognosis and high SOX9 expression in gastric cancer","BMC Cancer","","18","1","10.1186/s12885-018-4413-7","Helena LinkMartin AngeleMiriam SchüllerPetra GanschowLena MachetanzMarkus GubaJens WernerThomas KirchnerJens Neumann","2018","http://link.springer.com/article/10.1186/s12885-018-4413-7","Article"
"Multimodales interdisziplinäres Therapiekonzept des duktalen Pankreaskarzinoms","Onkopipeline","","1","2","10.1007/s15035-008-0126-8","Stefan FritzJens WernerPriv.-Doz. Dr. Werner Hartwig","2008","http://link.springer.com/article/10.1007/s15035-008-0126-8","Article"
"Fistulising skin metastases in Crohn’s disease: a case report and review of the literature","Journal of Medical Case Reports","","18","1","10.1186/s13256-024-04569-1","Tanja ElgerJohanna LoiblChrista BuechlerSebastian HaferkampJens WernerKonstantin DrexlerUlrich HohenleutnerKarsten GuelowClaudia KunstArne KandulskiPia GoeggelmannMartina MuellerHauke Christian Tews","2024","http://link.springer.com/article/10.1186/s13256-024-04569-1","Article"
"A marginal anticancer effect of regorafenib on pancreatic carcinoma cells in vitro, ex vivo, and in vivo","Naunyn-Schmiedeberg's Archives of Pharmacology","","390","11","10.1007/s00210-017-1412-1","Barbara MayerSvetlana KarakhanovaNathalie BauerLi LiuYifan ZhuPavel P. PhilippovJens WernerAlexandr V. Bazhin","2017","http://link.springer.com/article/10.1007/s00210-017-1412-1","Article"
"Autologous but not Fibrin Sealant Patches for Stump Coverage Reduce Clinically Relevant Pancreatic Fistula in Distal Pancreatectomy: A Systematic Review and Meta-analysis","World Journal of Surgery","","40","11","10.1007/s00268-016-3612-0","Maximilian WenigerJan Goesta D’HaeseAlexander CrispinMartin Kurt AngeleJens WernerWerner Hartwig","2016","http://link.springer.com/article/10.1007/s00268-016-3612-0","Article"
"Randomized controlled phase I/II study to investigate immune stimulatory effects by low dose radiotherapy in primarily operable pancreatic cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-134","Carmen TimkeHubertus Schmitz WinnenthalFelix KlugFalk FF RoederAndreas BonertzChristoph ReissfelderNathalie RochetMoritz KochChristine TjadenMarkus W BuechlerJuergen DebusJens WernerPhilipp BeckhoveJürgen WeitzPeter E Huber","2011","http://link.springer.com/article/10.1186/1471-2407-11-134","Article"
"Indication for surgical therapy in ulcerative colitis","coloproctology","","42","4","10.1007/s00053-020-00440-1","Professor Dr. med. Markus RentschCathleen McSharryFlorian KühnAlena SintPetra GanschowJens WernerTobias Schiergens","2020","http://link.springer.com/article/10.1007/s00053-020-00440-1","Article"
"Webinar zur europäischen Leitlinie „Chronische Pankreatitis“","Der Chirurg","","91","5","10.1007/s00104-020-01177-9","PD Dr. Bernhard W. RenzMatthias IlmerGeorg BeyerJan D. D’HaeseJulia MayerleJens Werner","2020","http://link.springer.com/article/10.1007/s00104-020-01177-9","Article"
"Towards an Executable Semantics for Activities Using Discrete Event Simulation","Business Process Management Workshops","","","","10.1007/978-3-642-12186-9_35","Oana NicolaeGerd WagnerJens Werner","2010","http://link.springer.com/chapter/10.1007/978-3-642-12186-9_35","Chapter"
"Endoscopic vacuum therapy for in- and outpatient treatment of colorectal defects","Surgical Endoscopy","","35","12","10.1007/s00464-020-08172-5","Florian KühnUlrich WirthJulia ZimmermannNicola BegerSandro M. HasenhütlMoritz DrefsChristian HeiligerMaria BurianJens WernerTobias S. Schiergens","2021","http://link.springer.com/article/10.1007/s00464-020-08172-5","Article"
"Switch in KRAS mutational status during an unusual course of disease in a patient with advanced pancreatic adenocarcinoma: implications for translational research","BMC Cancer","","17","1","10.1186/s12885-017-3376-4","Sibylle BaechmannSteffen OrmannsMichael HaasStephan KrugerAnna RemoldDominik Paul ModestThomas KirchnerAndreas JungJens WernerVolker HeinemannStefan Boeck","2017","http://link.springer.com/article/10.1186/s12885-017-3376-4","Article"
"Neoadjuvant chemoradiation with Gemcitabine for locally advanced pancreatic cancer","Radiation Oncology","","7","1","10.1186/1748-717X-7-28","Daniel HabermehlKerstin KesselThomas WelzelHolger HofAmir AbdollahiFrank BergmannStefan RiekenJürgen WeitzJens WernerPeter SchirmacherMarkus W BüchlerJürgen DebusStephanie E Combs","2012","http://link.springer.com/article/10.1186/1748-717X-7-28","Article"
"Platelet Function in Acute Experimental Pancreatitis","Journal of Gastrointestinal Surgery","","11","4","10.1007/s11605-007-0128-9","Thilo HackertDagmar PfeilWerner HartwigStefan FritzLutz SchneiderMartha-Maria GebhardMarkus W. BüchlerJens Werner","2007","http://link.springer.com/article/10.1007/s11605-007-0128-9","Article"
"Distal pouch reconstruction with transverse jejunoplasty after experimental gastrectomy","Langenbeck's Archives of Surgery","","397","1","10.1007/s00423-011-0826-3","Thilo HackertDmitriy I. DovzhanskiyStefan TudorFelix HeiserGreta BergmannHussein SolimanLutz SchneiderJens Werner","2012","http://link.springer.com/article/10.1007/s00423-011-0826-3","Article"
"Surgical management of severe pancreatitis including sterile necrosis","Journal of Hepato-Biliary-Pancreatic Surgery","","9","4","10.1007/s005340200053","Werner HartwigJens WernerChristoph A. MüllerWaldemar UhlMarkus W. Büchler","2002","http://link.springer.com/article/10.1007/s005340200053","Article"
"DISCOVER trial– Distal resection of the pancreas with or without coverage of the pancreatic remnant: study protocol of a randomised controlled trial","Trials","","14","1","10.1186/1745-6215-14-430","Matthias HassenpflugThomas BrucknerPhilip KnebelMarkus K DienerMarkus W BüchlerJens Werner","2013","http://link.springer.com/article/10.1186/1745-6215-14-430","Article"
"Commentary","International Practices in Pancreatic Surgery","","","","10.1007/978-3-540-74506-8_3","Thilo HackertJens WernerMarkus W. Büchler M.D.","2013","http://link.springer.com/chapter/10.1007/978-3-540-74506-8_3","Chapter"
