Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atrial tachycardias in a growing donor right
atrium after pediatric heart transplantation","Clinical Research in Cardiology","","96","8","10.1007/s00392-007-0538-4","Dr. Christopher ReithmannThomas RempHeinrich NetzGerhard Steinbeck","2007","http://link.springer.com/article/10.1007/s00392-007-0538-4","Article"
"Balloon valvuloplasty for treatment of cardiogenic shock in the era of surgical valve replacement and TAVI","Internal and Emergency Medicine","","9","3","10.1007/s11739-013-0972-4","Hans D. TheissMartin GreifGerhard SteinbeckChristian KupattWolfgang M. Franz","2014","http://link.springer.com/article/10.1007/s11739-013-0972-4","Article"
"Spectral analysis of the surface ECG for noninvasive detection of acute rejection after heart transplantation","Signal Averaged Electrocardiography","","","","10.1007/978-94-011-0894-2_33","Ralph HaberlJulia FeuchtRobert ReithChristoph ManzMatthias WeberAndreas LuchnerBirgit MehlerAlbert SchützBernhard M. KemkesBruno ReichartGerhard Steinbeck","1993","http://link.springer.com/chapter/10.1007/978-94-011-0894-2_33","Chapter"
"Detection of significant coronary artery stenosis with 64-slice computed tomography in heart transplant recipients: a comparative study with conventional coronary angiography","The International Journal of Cardiovascular Imaging","","25","1","10.1007/s10554-008-9343-z","Franz von ZieglerAlexander W. LeberAlexander BeckerIngo KaczmarekUlf SchönermarckChristine RapsJanine TittusPeter ÜberfuhrChristoph R. BeckerMaximilian ReiserGerhard SteinbeckAndreas Knez","2009","http://link.springer.com/article/10.1007/s10554-008-9343-z","Article"
"Characteristics of coronary plaques before angiographic progression determined by Multi-Slice CT","The International Journal of Cardiovascular Imaging","","24","4","10.1007/s10554-007-9278-9","Alexander W. LeberFranz von ZieglerAlexander BeckerChristoph R. BeckerMaximilian ReiserGerhard SteinbeckAndreas KnezPeter Boekstegers","2008","http://link.springer.com/article/10.1007/s10554-007-9278-9","Article"
"Authors’ reply concerning the letter by Ensminger et al.","Clinical Research in Cardiology","","104","11","10.1007/s00392-015-0908-2","Michael WeisGerhard SteinbeckBruno ReichartTassilo HübnerThomas NickelSteffen MassbergRene SchrammChristian HaglAxel Kiwi","2015","http://link.springer.com/article/10.1007/s00392-015-0908-2","Article"
"SPECT myocardial perfusion imaging as an adjunct to coronary calcium score for the detection of hemodynamically significant coronary artery stenosis","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-116","Franz von ZieglerMichaela BrendelChristopher UebleisSusanne HelbigMartin GreifJanine RuemmlerChristoph BeckerMarcus HackerGerhard SteinbeckAlexander Becker","2012","http://link.springer.com/article/10.1186/1471-2261-12-116","Article"
"Determination of coronary calcium with Multi-slice Spiral Computed Tomography: a comparative study with Electron-beam CT","The International Journal of Cardiovascular Imaging","","18","4","10.1023/A:1015536705455","Andreas KnezChristoph BeckerAlexander BeckerAlexander LeberCarl WhiteMaximilian ReiserGerhard Steinbeck","2002","http://link.springer.com/article/10.1023/A%3A1015536705455","Article"
"Cardiac Glycosides and Pacemaker Activity of the Sinus Node — A Microelectrode Study on the Isolated Right Atrium of the Rabbit","The Sinus Node","","","","10.1007/978-94-009-9715-8_21","Gerhard SteinbeckFelix I.M. BonkeMaurits A. AllessieWim J.E.P. Lammers","1978","http://link.springer.com/chapter/10.1007/978-94-009-9715-8_21","Chapter"
"Cardiac sarcoidosis concealed by arrhythmogenic right ventricular dysplasia/cardiomyopathy","Nature Clinical Practice Cardiovascular Medicine","","5","4","10.1038/ncpcardio1146","Martin GreifParaskevi PetrakopoulouMax WeissChristopher ReithmannBruno ReichartMichael NabauerGerhard Steinbeck","2008","http://link.springer.com/article/10.1038/ncpcardio1146","Article"
"Das Kompetenznetz Vorhofflimmern (AFNET)","Medizinische Klinik","","101","8","10.1007/s00063-006-1096-7","Dr. Angelika LeutePaulus KirchhofGünter BreithardtAndreas GoetteThorsten LewalterThomas MeinertzMichael OeffUrsula RavensGerhard SteinbeckThomas Weiß","2006","http://link.springer.com/article/10.1007/s00063-006-1096-7","Article"
"Early Reinitiation of Atrial Fibrillation Following External Electrical Cardioversion in Amiodarone-Treated Patients","Journal of Interventional Cardiac Electrophysiology","","5","3","10.1023/A:1011464716348","Christopher ReithmannUwe DorwarthAndrea GerthThomas RempGerhard SteinbeckEllen Hoffmann","2001","http://link.springer.com/article/10.1023/A%3A1011464716348","Article"
"Use of vitamin K antagonists for secondary stroke prevention depends on the treating healthcare provider in Germany – results from the German AFNET registry","BMC Neurology","","15","1","10.1186/s12883-015-0371-8","Karl Georg HaeuslerAndrea GerthTobias LimbourgUlrich TebbeMichael OeffKarl WegscheiderAndrás TreszlUrsula RavensThomas MeinertzPaulus KirchhofGünter BreithardtGerhard SteinbeckMichael Nabauer","2015","http://link.springer.com/article/10.1186/s12883-015-0371-8","Article"
"MMP-1 serum levels predict coronary atherosclerosis in humans","Cardiovascular Diabetology","","8","1","10.1186/1475-2840-8-50","Michael LehrkeMartin GreifUli C BroedlCorinna LebherzRüdiger P LaubenderAlexander BeckerFranz von ZieglerJanine TittusMaximilian ReiserChristoph BeckerBurkhard GökeGerhard SteinbeckAlexander W LeberKlaus G Parhofer","2009","http://link.springer.com/article/10.1186/1475-2840-8-50","Article"
"Spectrotemporal mapping of the surface ECG for detection of ventricular late potentials","Signal Averaged Electrocardiography","","","","10.1007/978-94-011-0894-2_7","Ralph HaberlGerhard JilgePeter SteinbiglerGerhard Steinbeck","1993","http://link.springer.com/chapter/10.1007/978-94-011-0894-2_7","Chapter"
"The Response of the Sinus Node to Premature Stimulation of the Atrium Studied with Microelectrodes in Isolated Atrial Preparations of the Rabbit Heart","The Sinus Node","","","","10.1007/978-94-009-9715-8_8","Gerhard SteinbeckMaurits A. AllessieFelix I.M. BonkeWim J.E.P. Lammers","1978","http://link.springer.com/chapter/10.1007/978-94-009-9715-8_8","Chapter"
"Acute stent thrombosis in a sirolimus eluting stent after wasp sting causing acute myocardial infarction: a case report","Cases Journal","","2","1","10.4076/1757-1626-2-7800","Martin GreifTilmann PohlNico OversohlChristopher ReithmannGerhard SteinbeckAlexander Becker","2009","http://link.springer.com/article/10.4076/1757-1626-2-7800","Article"
"Das akute Koronarsyndrom im deutschen Fallpauschalensystem","Medizinische Klinik","","101","11","10.1007/s00063-006-1123-8","Priv.-Doz. Dr. Holger ReineckeHolger BunzemeierNorbert RoederTorsten FürstenbergGünter BreithardtGerhard Steinbeck","2006","http://link.springer.com/article/10.1007/s00063-006-1123-8","Article"
"The role of electrophysiology and pharmacotherapy in prevention of factors triggering sudden cardiac death","Triggering of Acute Coronary Syndromes","","","","10.1007/978-94-009-1577-0_22","Ralph HaberlPeter SteinbiglerGerhard Steinbeck","1996","http://link.springer.com/chapter/10.1007/978-94-009-1577-0_22","Chapter"
"Common variants in KCNN3 are associated with lone atrial fibrillation","Nature Genetics","","42","3","10.1038/ng.537","Patrick T EllinorKathryn L LunettaNicole L GlazerArne PfeuferAlvaro AlonsoMina K ChungMoritz F SinnerPaul I W de BakkerMartina MuellerSteven A LubitzErvin FoxDawood DarbarNicholas L SmithJonathan D SmithRenate B SchnabelElsayed Z Soliman","2010","http://link.springer.com/article/10.1038/ng.537","Article"
"Common variants at ten loci modulate the QT interval duration in the QTSCD Study","Nature Genetics","","41","4","10.1038/ng.362","Arne PfeuferSerena SannaDan E ArkingMartina MüllerVesela GatevaChristian FuchsbergerGeorg B EhretMarco OrrúCristian PattaroAnna KöttgenSiegfried PerzGianluca UsalaMaja BarbalicMan LiBenno PützAngelo Scuteri","2009","http://link.springer.com/article/10.1038/ng.362","Article"
"Global gene expression in human myocardium—oligonucleotide microarray analysis of regional diversity and transcriptional regulation in heart failure","Journal of Molecular Medicine","","82","5","10.1007/s00109-004-0527-2","Stefan KääbAndreas S. BarthDaniel MargerieMartin DugasMathias GebauerLudwig ZwermannSylvia MerkArne PfeuferKlaus SteinmeyerMarkus BleichEckart KreuzerGerhard SteinbeckMichael Näbauer","2004","http://link.springer.com/article/10.1007/s00109-004-0527-2","Article"
"Management of atrial fibrillation: two decades of progress — a scientific statement from the European Cardiac Arrhythmia Society","Journal of Interventional Cardiac Electrophysiology","","65","1","10.1007/s10840-022-01195-z","Samuel LévyGerhard SteinbeckLuca SantiniMichael NabauerDiego Penela MacedaBharat K. KanthariaSanjeev SaksenaRiccardo Cappato","2022","http://link.springer.com/article/10.1007/s10840-022-01195-z","Article"
"Clinical classification and the subclinical atrial fibrillation challenge: a position paper of the European Cardiac Arrhythmia Society","Journal of Interventional Cardiac Electrophysiology","","59","3","10.1007/s10840-020-00859-y","Samuel LévyLuca SantiniRiccardo CappatoGerhard SteinbeckAlessandro CapucciSanjeev Saksena","2020","http://link.springer.com/article/10.1007/s10840-020-00859-y","Article"
"Endpunkte für Studien bei Patienten mit Vorhofflimmern","Herzschrittmachertherapie & Elektrophysiologie","","18","4","10.1007/s00399-007-0581-x","Prof. Dr. med. Paulus KirchhofAndreas GoetteGerd HindricksStefan HohnloserKarl-Heinz KuckThomas MeinertzUrsula RavensGerhard SteinbeckGünter Breithardt","2007","http://link.springer.com/article/10.1007/s00399-007-0581-x","Article"
"Highly Purified Omega-3 Fatty Acids for Secondary Prevention of Sudden Cardiac Death After Myocardial Infarction—Aims and Methods of the OMEGA-Study","Cardiovascular Drugs and Therapy","","20","5","10.1007/s10557-006-0495-6","Bernhard RauchRudolf SchieleSteffen SchneiderHelmut GohlkeFrank DillerMartin GottwikGerhard SteinbeckTobias HeerHugo KatusReinhilde ZimmerAli ErdoganConrad PfafferottJochen Senges for the OMEGA-Study Group","2006","http://link.springer.com/article/10.1007/s10557-006-0495-6","Article"
"Usefulness of β-Blockers in Sudden Cardiac Death","From Hypertension to Heart Failure","","","","10.1007/978-3-642-60300-6_6","Ralph HaberlGerhard Steinbeck","1998","http://link.springer.com/chapter/10.1007/978-3-642-60300-6_6","Chapter"
"Radiofrequenz-Katheterablation von Vorhofflattern und Vorhofflimmern","Herz","","23","4","10.1007/BF03044317","Christopher ReithmannEllen HoffmannGerhard Steinbeck","1998","http://link.springer.com/article/10.1007/BF03044317","Article"
"Diabetes mellitus Typ 2: Koronarkalk als unabhängiger Prädiktor einer koronaren Herzkrankheit","Herz","","29","5","10.1007/s00059-004-2609-x","Dr. Alexander BeckerAndreas KnezAlexander LeberPeter BoekstegersGerhard Steinbeck","2004","http://link.springer.com/article/10.1007/s00059-004-2609-x","Article"
"The German Competence Network on Atrial Fibrillation (AFNET)","Herz Kardiovaskuläre Erkrankungen","","33","8","10.1007/s00059-008-3177-2","Prof. Dr. Dr.h.c. Günter BreithardtDobromir DobrevNicolas DollAndreas GoetteBoris HoffmannPaulus KirchhofIlka KösterKarl-Heinz KuckAngelika LeuteThomas MeinertzMichael NäbauerMichael OeffUrsula RavensAndreas SchuchertClaudia SprengerGerhard Steinbeck","2008","http://link.springer.com/article/10.1007/s00059-008-3177-2","Article"
"Präventive Schrittmacherstimulation und medikamentöse antiarrhythmische Therapie","Herzschrittmachertherapie und Elektrophysiologie","","14","1","10.1007/s00399-003-0369-6","Sabine JankoMarkus FüllerGerhard SteinbeckEllen Hoffmann","2003","http://link.springer.com/article/10.1007/s00399-003-0369-6","Article"
"Meta-analysis identifies six new susceptibility loci for atrial fibrillation","Nature Genetics","","44","6","10.1038/ng.2261","Patrick T EllinorKathryn L LunettaChristine M AlbertNicole L GlazerMarylyn D RitchieAlbert V SmithDan E ArkingMartina Müller-NurasyidBouwe P KrijtheSteven A LubitzJoshua C BisMina K ChungMarcus DörrKouichi OzakiJason D RobertsJ Gustav Smith","2012","http://link.springer.com/article/10.1038/ng.2261","Article"
"Functional profiling of human atrial and ventricular gene expression","Pflügers Archiv","","450","4","10.1007/s00424-005-1404-8","Andreas S. BarthSylvia MerkElisabeth ArnoldiLudwig ZwermannPatrick KloosMathias GebauerKlaus SteinmeyerMarkus BleichStefan KääbArne PfeuferPeter ÜberfuhrMartin DugasGerhard SteinbeckMichael Nabauer","2005","http://link.springer.com/article/10.1007/s00424-005-1404-8","Article"
"Outcome of Ablation for Sustained Focal Atrial Tachycardia in Patients With and Without a History of Atrial Fibrillation","Journal of Interventional Cardiac Electrophysiology","","12","1","10.1007/s10840-005-5839-9","Dr. Christopher Reithmann MDUwe DorwarthMichael FiekTomas MatisThomas RempGerhard SteinbeckEllen Hoffmann","2005","http://link.springer.com/article/10.1007/s10840-005-5839-9","Article"
