Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation and characterization of microsatellite markers for Cycas hainanensis C. J. Chen (Cycadaceae)","Conservation Genetics","","10","4","10.1007/s10592-008-9737-4","Min ZhangZheng-Feng WangShu-Guang JianWan-Hui YeHong-Lin CaoPeng ZhuLing Li","2009","http://link.springer.com/article/10.1007/s10592-008-9737-4","Article"
"Isolation and characterization of ten polymorphic microsatellite in the endangered tree Erythrophleum fordii oliv","Conservation Genetics","","10","4","10.1007/s10592-008-9676-0","Peng ZhuWan-Hui YeZheng-Feng WangHong-Lin CaoMin ZhangLing LiWei Xiao","2009","http://link.springer.com/article/10.1007/s10592-008-9676-0","Article"
"Moderate strength (0.23–0.28 T) static magnetic fields (SMF) modulate signaling and differentiation in human embryonic cells","BMC Genomics","","10","1","10.1186/1471-2164-10-356","Zhiyun WangAnshu SarjePao-Lin CheKevin J Yarema","2009","http://link.springer.com/article/10.1186/1471-2164-10-356","Article"
"Gene mapping and expression analysis of a novel mutantreproduce organs absent (roa) in rice","Genes & Genomics","","31","5","10.1007/BF03191254","Nan WangXian-Chun SangYun-Feng LiYing-Hua LingFang-Ming ZhaoZheng-Lin YangGuang-Hua He","2009","http://link.springer.com/article/10.1007/BF03191254","Article"
"Enrichment of sequencing targets from the human genome by solution hybridization","Genome Biology","","10","10","10.1186/gb-2009-10-10-r116","Ryan TewheyMasakazu NakanoXiaoyun WangCarlos Pabón-PeñaBarbara NovakAngelica GiuffreEric LinScott HappeDoug N RobertsEmily M LeProustEric J TopolOlivier HarismendyKelly A Frazer","2009","http://link.springer.com/article/10.1186/gb-2009-10-10-r116","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"The genome of the cucumber, Cucumis sativus L.","Nature Genetics","","41","12","10.1038/ng.475","Sanwen HuangRuiqiang LiZhonghua ZhangLi LiXingfang GuWei FanWilliam J LucasXiaowu WangBingyan XiePeixiang NiYuanyuan RenHongmei ZhuJun LiKui LinWeiwei JinZhangjun Fei","2009","http://link.springer.com/article/10.1038/ng.475","Article"
"Isolation and characterization of microsatellites in Chinese white olive (Canarium album) and cross-species amplification in Canarium pimela","Conservation Genetics","","10","6","10.1007/s10592-009-9827-y","Xin ZhangWan-Hui YeHong-Lin CaoZheng-Feng WangHao ShenJu-Yu Lian","2009","http://link.springer.com/article/10.1007/s10592-009-9827-y","Article"
"DIGAP - a Database of Improved Gene Annotation for Phytopathogens","BMC Genomics","","11","1","10.1186/1471-2164-11-54","Na GaoLing-Ling ChenHong-Fang JiWei WangJi-Wei ChangBei GaoLin ZhangShi-Cui ZhangHong-Yu Zhang","2010","http://link.springer.com/article/10.1186/1471-2164-11-54","Article"
"EST analysis reveals putative genes involved in glycyrrhizin biosynthesis","BMC Genomics","","11","1","10.1186/1471-2164-11-268","Ying LiHong-Mei LuoChao SunJing-Yuan SongYong-Zhen SunQiong WuNing WangHui YaoAndré SteinmetzShi-Lin Chen","2010","http://link.springer.com/article/10.1186/1471-2164-11-268","Article"
"Inferring linkage disequilibrium from non-random samples†","BMC Genomics","","11","1","10.1186/1471-2164-11-328","Minghui WangTianye JiaNing JiangLin WangXiaohua HuZewei Luo","2010","http://link.springer.com/article/10.1186/1471-2164-11-328","Article"
"A draft physical map of a D-genome cotton species (Gossypium raimondii)","BMC Genomics","","11","1","10.1186/1471-2164-11-395","Lifeng LinGary J PierceJohn E BowersJames C EstillRosana O ComptonLisa K RainvilleChangsoo KimCornelia LemkeJunkang RongHaibao TangXiyin WangMichele BraidottiAmy H ChenKristen ChicolaKristi ColluraEthan Epps","2010","http://link.springer.com/article/10.1186/1471-2164-11-395","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Isolation and characterization of polymorphic microsatellite loci in Aquilaria sinensis (Lour.) Gilg","Conservation Genetics Resources","","2","1","10.1007/s12686-009-9110-z","Yan-Ting ZhangZheng-Feng WangHong-Lin CaoXiao-Yi LiLin-Fang WuShu-Bin ZhuoXiao-Feng Huang","2010","http://link.springer.com/article/10.1007/s12686-009-9110-z","Article"
"A shared susceptibility locus in PLCE1 at 10q23 for gastric adenocarcinoma and esophageal squamous cell carcinoma","Nature Genetics","","42","9","10.1038/ng.649","Christian C AbnetNeal D FreedmanNan HuZhaoming WangKai YuXiao-Ou ShuJian-Min YuanWei ZhengSanford M DawseyLinda M DongMaxwell P LeeTi DingYou-Lin QiaoYu-Tang GaoWoon-Puay KohYong-Bing Xiang","2010","http://link.springer.com/article/10.1038/ng.649","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"Chromatin remodeling enzyme Brg1 is required for mouse lens fiber cell terminal differentiation and its denucleation","Epigenetics & Chromatin","","3","1","10.1186/1756-8935-3-21","Shuying HeMelinda K PirityWei-Lin WangLouise WolfBharesh K ChauhanKveta CveklovaErnst R TammRuth Ashery-PadanDaniel MetzgerAkira NakaiPierre ChambonJiri ZavadilAles Cvekl","2010","http://link.springer.com/article/10.1186/1756-8935-3-21","Article"
"The developmental dynamics of the maize leaf transcriptome","Nature Genetics","","42","12","10.1038/ng.703","Pinghua LiLalit PonnalaNeeru GandotraLin WangYaqing SiS Lori TaustaTesfamichael H KebromNicholas ProvartRohan PatelChristopher R MyersEdwin J ReidelRobert TurgeonPeng LiuQi SunTimothy NelsonThomas P Brutnell","2010","http://link.springer.com/article/10.1038/ng.703","Article"
"A molecular inversion probe assay for detecting alternative splicing","BMC Genomics","","11","1","10.1186/1471-2164-11-712","Shengrong LinWenyi WangCurtis PalmRonald W DavisKara Juneau","2010","http://link.springer.com/article/10.1186/1471-2164-11-712","Article"
"Drosophila Piwi functions in Hsp90-mediated suppression of phenotypic variation","Nature Genetics","","43","2","10.1038/ng.743","Vamsi K GangarajuHang YinMolly M WeinerJianquan WangXiao A HuangHaifan Lin","2011","http://link.springer.com/article/10.1038/ng.743","Article"
"Electrospun PLGA–silk fibroin–collagen nanofibrous scaffolds for nerve tissue engineering","In Vitro Cellular & Developmental Biology - Animal","","47","3","10.1007/s11626-010-9381-4","Guanglin WangXudong HuWei LinChangchao DongHui Wu","2011","http://link.springer.com/article/10.1007/s11626-010-9381-4","Article"
"Gene expression analysis of “green tide” alga Ulva prolifera (Chlorophyta) in China","Genes & Genomics","","33","2","10.1007/s13258-010-0122-6","Shangang JiaXumin WangGuiming LiuDan LuoJing ZhangYan LiuXiangzhi LinTao Liu","2011","http://link.springer.com/article/10.1007/s13258-010-0122-6","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Extensive and coordinated transcription of noncoding RNAs within cell-cycle promoters","Nature Genetics","","43","7","10.1038/ng.848","Tiffany HungYulei WangMichael F LinAshley K KoegelYojiro KotakeGavin D GrantHugo M HorlingsNilay ShahChristopher UmbrichtPei WangYu WangBenjamin KongAnita LangerødAnne-Lise Børresen-DaleSeung K KimMarc van de Vijver","2011","http://link.springer.com/article/10.1038/ng.848","Article"
"Genome-wide association study identifies three new susceptibility loci for esophageal squamous-cell carcinoma in Chinese populations","Nature Genetics","","43","7","10.1038/ng.849","Chen WuZhibin HuZhonghu HeWeihua JiaFeng WangYifeng ZhouZhihua LiuQimin ZhanYu LiuDianke YuKan ZhaiJiang ChangYan QiaoGuangfu JinZhe LiuYuanyuan Shen","2011","http://link.springer.com/article/10.1038/ng.849","Article"
"A genome-wide association study identifies two new lung cancer susceptibility loci at 13q12.12 and 22q12.2 in Han Chinese","Nature Genetics","","43","8","10.1038/ng.875","Zhibin HuChen WuYongyong ShiHuan GuoXueying ZhaoZhihua YinLei YangJuncheng DaiLingmin HuWen TanZhiqiang LiQifei DengJiucun WangWei WuGuangfu JinYue Jiang","2011","http://link.springer.com/article/10.1038/ng.875","Article"
"Tissue-specific gene expression templates for accurate molecular characterization of the normal physiological states of multiple human tissues with implication in development and cancer studies","BMC Genomics","","12","1","10.1186/1471-2164-12-439","Pei-Ing HwangHuan-Bin WuChin-Di WangBai-Ling LinCheng-Tao ChenShinsheng YuanGuani WuKer-Chau Li","2011","http://link.springer.com/article/10.1186/1471-2164-12-439","Article"
"Transcriptome analysis and comparison reveal divergence between two invasive whitefly cryptic species","BMC Genomics","","12","1","10.1186/1471-2164-12-458","Xiao-Wei WangJun-Bo LuanJun-Min LiYun-Lin SuJun XiaShu-Sheng Liu","2011","http://link.springer.com/article/10.1186/1471-2164-12-458","Article"
"A physical map of Brassica oleracea shows complexity of chromosomal changes following recursive paleopolyploidizations","BMC Genomics","","12","1","10.1186/1471-2164-12-470","Xiyin WangManuel J TorresGary PierceCornelia LemkeLisa K NelsonBayram YukselJohn E BowersBarry MarlerYongli XiaoLifeng LinEthan EppsHeidi SarazenCarl RogersSanthosh KarunakaranJennifer InglesEmily Giattina","2011","http://link.springer.com/article/10.1186/1471-2164-12-470","Article"
"The genome of the mesopolyploid crop species Brassica rapa","Nature Genetics","","43","10","10.1038/ng.919","Xiaowu WangHanzhong WangJun WangRifei SunJian WuShengyi LiuYinqi BaiJeong-Hwan MunIan BancroftFeng ChengSanwen HuangXixiang LiWei HuaJunyi WangXiyin WangMichael Freeling","2011","http://link.springer.com/article/10.1038/ng.919","Article"
"Exome sequencing identifies truncating mutations in PRRT2 that cause paroxysmal kinesigenic dyskinesia","Nature Genetics","","43","12","10.1038/ng.1008","Wan-Jin ChenYu LinZhi-Qi XiongWei WeiWang NiGuo-He TanShun-Ling GuoJin HeYa-Fang ChenQi-Jie ZhangHong-Fu LiYi LinShen-Xing MurongJianfeng XuNing WangZhi-Ying Wu","2011","http://link.springer.com/article/10.1038/ng.1008","Article"
"Common variants on 8p12 and 1q24.2 confer risk of schizophrenia","Nature Genetics","","43","12","10.1038/ng.980","Yongyong ShiZhiqiang LiQi XuTi WangTao LiJiawei ShenFengyu ZhangJianhua ChenGuoquan ZhouWeidong JiBaojie LiYifeng XuDengtang LiuPeng WangPing YangBenxiu Liu","2011","http://link.springer.com/article/10.1038/ng.980","Article"
"Differentially expressed profiles in the larval testes of Wolbachia infected and uninfected Drosophila","BMC Genomics","","12","1","10.1186/1471-2164-12-595","Ya ZhengJia-Lin WangChen LiuCui-Ping WangThomas WalkerYu-Feng Wang","2011","http://link.springer.com/article/10.1186/1471-2164-12-595","Article"
"Deciphering neo-sex and B chromosome evolution by the draft genome of Drosophila albomicans","BMC Genomics","","13","1","10.1186/1471-2164-13-109","Qi ZhouHong-mei ZhuQuan-fei HuangLi ZhaoGuo-jie ZhangScott W RoyBeatriz VicosoZhao-lin XuanJue RuanYue ZhangRuo-ping ZhaoChen YeXiu-qing ZhangJun WangWen WangDoris Bachtrog","2012","http://link.springer.com/article/10.1186/1471-2164-13-109","Article"
"Genome-wide analysis of Aux/IAA gene family in Solanaceae species using tomato as a model","Molecular Genetics and Genomics","","287","4","10.1007/s00438-012-0675-y","Jian WuZhen PengSongyu LiuYanjun HeLin ChengFuling KongJie WangGang Lu","2012","http://link.springer.com/article/10.1007/s00438-012-0675-y","Article"
"A new insect cell line from pupal ovary of Spodoptera exigua established by stimulation with N-methyl-N′-nitro-N-nitrosoguanidine (MNNG)","In Vitro Cellular & Developmental Biology - Animal","","48","5","10.1007/s11626-012-9511-2","Xuan LiQilian QinNing ZhangWei ZhuJihong ZhangHongtuo WangLin MiaoHuan Zhang","2012","http://link.springer.com/article/10.1007/s11626-012-9511-2","Article"
"Parallel domestication of the Shattering1 genes in cereals","Nature Genetics","","44","6","10.1038/ng.2281","Zhongwei LinXianran LiLaura M ShannonCheng-Ting YehMing L WangGuihua BaiZhao PengJiarui LiHarold N TrickThomas E ClementeJohn DoebleyPatrick S SchnableMitchell R TuinstraTesfaye T TessoFrank WhiteJianming Yu","2012","http://link.springer.com/article/10.1038/ng.2281","Article"
"Detectable clonal mosaicism and its relationship to aging and cancer","Nature Genetics","","44","6","10.1038/ng.2270","Kevin B JacobsMeredith YeagerWeiyin ZhouSholom WacholderZhaoming WangBenjamin Rodriguez-SantiagoAmy HutchinsonXiang DengChenwei LiuMarie-Josephe HornerMichael CullenCaroline G EpsteinLaurie BurdettMichael C DeanNilanjan ChatterjeeJoshua Sampson","2012","http://link.springer.com/article/10.1038/ng.2270","Article"
