Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of B4C – Ti-6Al-4V Cermet Coatings by the Method of SLM","Metal Science and Heat Treatment","","62","11 - 12","10.1007/s11041-021-00624-6","A. A. GolyshevA. M. OrishichA. A. Filippov","2021","http://link.springer.com/article/10.1007/s11041-021-00624-6","Article"
"Erratum to: Studying the Laser Welding of Porous Metals with the Application of Compact Inserts and Nanopowders","Physics of Metals and Metallography","","122","8","10.1134/S0031918X21080160","A. N. CherepanovV. O. DrozdovV. I. MaliA. G. MalikovA. M. Orishich","2021","http://link.springer.com/article/10.1134/S0031918X21080160","Article"
"CREATION OF A HETEROGENEOUS MATERIAL BASED ON THE TITANIUM ALLOY AND TITANIUM BORIDE BY SELECTIVE LASER MELTING","Journal of Applied Mechanics and Technical Physics","","62","5","10.1134/S0021894421050060","V. M. FominT. A. BrusentsevaA. A. GolyshevA. G. MalilkovA. V. MishinA. M. OrishichA. A. Filippov","2021","http://link.springer.com/article/10.1134/S0021894421050060","Article"
"LASER WELDING OF DISSIMILAR MATERIALS BASED ON THERMALLY HARDENED ALUMINUM ALLOYS","Journal of Applied Mechanics and Technical Physics","","62","5","10.1134/S0021894421050163","A. G. MalikovA. M. OrishichI. E. VitoshkinE. V. KarpovA. I. Ancharov","2021","http://link.springer.com/article/10.1134/S0021894421050163","Article"
"INFLUENCE OF HEAT TREATMENT OF LASER-WELDED JOINTS OF ALUMINUM-LITHIUM ALLOYS ON PLASTIC FLOW INSTABILITY","Journal of Applied Mechanics and Technical Physics","","62","6","10.1134/S0021894421060171","E. V. KarpovA. G. MalikovA. M. Orishich","2021","http://link.springer.com/article/10.1134/S0021894421060171","Article"
"EFFECT OF LASER IMPACT PARAMETERS ON THE FORMATION OF A POOL OF THE MOLTEN B4C — Ti–6Al–4V CERMET MIXTURE","Journal of Applied Mechanics and Technical Physics","","63","2","10.1134/S0021894422020109","A. A. GolyshevA. M. Orishich","2022","http://link.springer.com/article/10.1134/S0021894422020109","Article"
"Microstructure and Mechanical Properties of a (TiB + TiB2 + TiC)/Ti–6Al–4V Composite Material Formed in the Process of in situ Synthesis in Selective Laser Melting","Journal of Engineering Physics and Thermophysics","","95","7","10.1007/s10891-022-02653-1","A. A. GolyshevA. G. MalikovV. M. FominA. A. FilippovA. M. Orishich","2022","http://link.springer.com/article/10.1007/s10891-022-02653-1","Article"
"Experimental Investigation of the Effect of Laser Treatment on the Resistance of a Cermet Coating to a High-Speed Impact","Journal of Engineering Physics and Thermophysics","","95","7","10.1007/s10891-022-02649-x","V. M. FominA. A. GolyshevA. G. MalikovA. A. FilippovV. S. ShikalovM. A. YadrenkinA. M. Orishich","2022","http://link.springer.com/article/10.1007/s10891-022-02649-x","Article"
"Prospects of Using Synchrotron Radiation for Diagnostics of the Structural-Phase Composition of Composite Materials","Journal of Engineering Physics and Thermophysics","","95","7","10.1007/s10891-022-02645-1","V. M. FominA. I. AncharovN. V. BulinaI. E. VitoshkinA. A. GolyshevA. G. MalikovA. M. Orishich","2022","http://link.springer.com/article/10.1007/s10891-022-02645-1","Article"
"Destruction of Heterogeneous Laser Welded Joints of Aluminum–Lithium and Titanium Alloys","Journal of Engineering Physics and Thermophysics","","95","7","10.1007/s10891-022-02652-2","E. V. KarpovA. G. MalikovA. M. Orishich","2022","http://link.springer.com/article/10.1007/s10891-022-02652-2","Article"
