Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ag-Substituted Hydroxyapatite Coatings with Both Antimicrobial Effects and Biocompatibility","Journal of Materials Science Letters","","18","7","10.1023/A:1006686713882","Q. L. FengF. Z. CuiT. N. KimJ. W. Kim","1999","http://link.springer.com/article/10.1023/A%3A1006686713882","Article"
"SAN-Na+-montmorillonite nanocomposite for electrorheological material","Journal of Materials Science Letters","","18","18","10.1023/A:1006642317328","H. J. ChoiJ. W. KimM. H. NohD. C. LeeM. S. SuhM. J. ShinM. S. Jhon","1999","http://link.springer.com/article/10.1023/A%3A1006642317328","Article"
"Synthesis and electrorheological characterization of carbonaceous particle suspensions","Journal of Materials Science Letters","","18","18","10.1023/A:1006650610059","H. J. ChoiJ. W. KimS.-H. YoonR. FujiuraM. KomatsuM. S. Jhon","1999","http://link.springer.com/article/10.1023/A%3A1006650610059","Article"
"Monodisperse micron-sized crosslinked polystyrene particles. IV. Effect of network structure on polymerization procedure","Colloid and Polymer Science","","277","12","10.1007/s003960050511","J.-H. RyuJ.-W. KimK.-D. Suh","1999","http://link.springer.com/article/10.1007/s003960050511","Article"
"Electrorheological characteristics of polyaniline and its copolymer suspensions with ionic and nonionic substituents","Colloid and Polymer Science","","278","1","10.1007/s003960050009","M. S. ChoJ. W. KimH. J. ChoiR. M. WebberM. S. Jhon","2000","http://link.springer.com/article/10.1007/s003960050009","Article"
"Monodisperse micron-sized cross-linked polystyrene particles. VI. Understanding of nucleated particle formation and particle growth","Colloid and Polymer Science","","278","6","10.1007/s003960050561","J. W. KimB. S. KimK. D. Suh","2000","http://link.springer.com/article/10.1007/s003960050561","Article"
"Synthesis and electrorheological characterization of emulsion-polymerized dodecylbenzenesulfonic acid doped polyaniline-based suspensions","Colloid and Polymer Science","","278","9","10.1007/s003960000360","S. G. KimJ. W. KimH. J. ChoiM. S. SuhM. J. ShinM. S. Jhon","2000","http://link.springer.com/article/10.1007/s003960000360","Article"
"Monodisperse micron-sized macroporous poly(styrene-co-divinylbenzene) particles by seeded polymerization","Colloid and Polymer Science","","279","2","10.1007/s003960000406","J.-W. KimJ.-H. RyuK.-D. Suh","2001","http://link.springer.com/article/10.1007/s003960000406","Article"
"Electrorheological fluids based on chitosan particles","Journal of Materials Science Letters","","20","11","10.1023/A:1010960424567","W. H. JangY. H. ChoJ. W. KimH. J. ChoiJ.-I. SohnM. S. Jhon","2001","http://link.springer.com/article/10.1023/A%3A1010960424567","Article"
"Monodisperse glycidyl-functional polymer particles in the micron-size range by seeded polymerization","Colloid and Polymer Science","","279","7","10.1007/s003960000464","J.-G. ParkJ.-W. KimK.-D. Suh","2001","http://link.springer.com/article/10.1007/s003960000464","Article"
"Synthesis and electrorheology of camphorsulfonic acid doped polyaniline suspensions","Colloid and Polymer Science","","279","8","10.1007/s003960100534","W. H. JangJ. W. KimH. J. ChoiM. S. Jhon","2001","http://link.springer.com/article/10.1007/s003960100534","Article"
"Dependence of the magnetic properties of Y1−x
Yb
                x
              Ba2Cu3O7−y
:F3x
 superconductors on the Yb mole fraction","Journal of Materials Science Letters","","21","20","10.1023/A:1020369516259","C. O. KimJ. W. KimJ. S. ParkT. W. Kim","2002","http://link.springer.com/article/10.1023/A%3A1020369516259","Article"
"Electrical properties of the Pt/Sr0.85Bi2.4Ta2O9/TiO2/Si structure with variation of the Sr0.85Bi2.4Ta2O9 film thickness","Journal of Materials Science Letters","","22","7","10.1023/A:1022994521453","J. W. KimJ. D. ParkJ. H. ChoiT. S. Oh","2003","http://link.springer.com/article/10.1023/A%3A1022994521453","Article"
"Liquid crystal added electrorheological fluid","Journal of Materials Science Letters","","22","11","10.1023/A:1023956007971","J. C. RyuJ. W. KimH. J. ChoiS. B. ChoiJ. H. KimM. S. Jhon","2003","http://link.springer.com/article/10.1023/A%3A1023956007971","Article"
"Synthesis of epitaxial γAl2O3 thin films by thermal oxidation of AlN/sapphire(0001) thin films","Applied Physics A","","77","5","10.1007/s00339-002-1510-9","H.C. KangS.H. SeoH.W. JangD.H. KimJ.W. KimD.Y. Noh","2003","http://link.springer.com/article/10.1007/s00339-002-1510-9","Article"
"Synthesis and electrorheology of aniline/pyrrole copolymer","Journal of Materials Science","","39","5","10.1023/B:JMSC.0000016210.49390.99","C. H. ChoH. J. ChoiJ. W. KimM. S. Jhon","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000016210.49390.99","Article"
"Characterization of oxide scales formed on low carbon steel between 1100 and 1250 °C in air","Metals and Materials International","","11","2","10.1007/BF03027456","J. W. KimJ. W. ChoiD. B. Lee","2005","http://link.springer.com/article/10.1007/BF03027456","Article"
"Feasibility of electro-slag cast steel for hot-working tools","Metals and Materials International","","11","2","10.1007/BF03027462","Y. H. MoonJ. W. KimC. J. Van Tyne","2005","http://link.springer.com/article/10.1007/BF03027462","Article"
"In situ X-ray Reflectivity Study of Oxidation Kinetics in Iron and Stainless steel","MRS Online Proceedings Library","","840","1","10.1557/PROC-840-Q4.8","D. H. KimS. S. KimH. H. LeeH. W. JangJ. W. KimM. TangK. S. LiangS. K. SinhaD. Y. Noh","2005","http://link.springer.com/article/10.1557/PROC-840-Q4.8","Article"
"Ferromagnetic Properties of Mn-Doped III–V Semiconductor Quantum Wells","Journal of Superconductivity","","18","2","10.1007/s10948-005-3357-8","N. KimJ. W. KimS. J. LeeY. ShonT. W. KangG. IhmT. F. George","2005","http://link.springer.com/article/10.1007/s10948-005-3357-8","Article"
"Ferroelectric and dielectric properties of SrBi4Ti4O15 thin films grown on Bi4Ti3O12 film layer","Applied Physics A","","94","3","10.1007/s00339-008-4980-6","D. DoS. S. KimS. W. YiJ. W. Kim","2009","http://link.springer.com/article/10.1007/s00339-008-4980-6","Article"
"Metal-Matrix Nanocomposites with Tailored Coefficients
of Thermal Expansion for Improved Thermomechanical Reliability","Journal of Electronic Materials","","41","6","10.1007/s11664-011-1856-x","J. E. TrujilloJ. W. KimE. H. LanS. SharrattY. S. JuB. Dunn","2012","http://link.springer.com/article/10.1007/s11664-011-1856-x","Article"
"Enhancement of ferroelectricity in gadolinium (Gd) and transition metal (Ni, Co, Cr) Co-doped BiFeO3 thin films via a chemical solution deposition technique","Journal of Electroceramics","","30","1 - 2","10.1007/s10832-012-9688-5","J. W. KimS. S. KimH. J. KimW. J. KimC. M. RaghavanD. DoM. H. LeeT. K. SongM. H. Kim","2013","http://link.springer.com/article/10.1007/s10832-012-9688-5","Article"
"Effects of transition metal (Ni, Mn, Cu) doping on ferroelectric properties of Bi0.9Nd0.1FeO3 thin films prepared by chemical solution deposition method","Journal of Electroceramics","","30","1 - 2","10.1007/s10832-012-9715-6","D. DoJ. W. KimT. K. SongS. S. Kim","2013","http://link.springer.com/article/10.1007/s10832-012-9715-6","Article"
"Structural and improved electrical properties of rare earth (Sm, Tb and Ho) doped BiFe0.975Mn0.025O3 thin films","Journal of Electroceramics","","31","3 - 4","10.1007/s10832-013-9797-9","C. M. RaghavanJ. W. KimS. S. Kim","2013","http://link.springer.com/article/10.1007/s10832-013-9797-9","Article"
"Study on Compression Molding of an Intercrossed Prepreg Glass Fiber-Reinforced Plastic","Strength of Materials","","48","1","10.1007/s11223-016-9745-4","J. W. Kim","2016","http://link.springer.com/article/10.1007/s11223-016-9745-4","Article"
"Structural, electrical, and multiferroic properties of Aurivillius Bi6Fe2(Ti3-xVx)O18+δ thin films prepared by chemical solution deposition","Journal of Electroceramics","","36","1 - 4","10.1007/s10832-016-0031-4","C. M. RaghavanJ. W. KimS. S. KimJ. -W. KimT. K. Song","2016","http://link.springer.com/article/10.1007/s10832-016-0031-4","Article"
"Welding Characteristics of Dissimilar Welding of SM45C and STS304 Using Nd:YAG Laser","Strength of Materials","","55","4","10.1007/s11223-023-00572-x","Y. T. YooH. J. LeeJ. W. Kim","2023","http://link.springer.com/article/10.1007/s11223-023-00572-x","Article"
