Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A web-based platform for biosignal visualization and annotation","Multimedia Tools and Applications","","70","1","10.1007/s11042-013-1397-9","André LourençoHugo Plácido da SilvaCarlos CarreirasAna Priscila AlvesAna L. N. Fred","2014","http://link.springer.com/article/10.1007/s11042-013-1397-9","Article"
"Acting Emotions: a comprehensive dataset of elicited emotions","Scientific Data","","11","1","10.1038/s41597-024-02957-2","Luís AlyLeonor GodinhoPatricia BotaGilberto BernardesHugo Plácido da Silva","2024","http://link.springer.com/article/10.1038/s41597-024-02957-2","Article"
"Impact of sampling rate and interpolation on photoplethysmography and electrodermal activity signals’ waveform morphology and feature extraction","Neural Computing and Applications","","35","8","10.1007/s00521-022-07212-6","Rafael SilvaGonçalo SalvadorPatrícia BotaAna FredHugo Plácido da Silva","2023","http://link.springer.com/article/10.1007/s00521-022-07212-6","Article"
"EmotiphAI: a biocybernetic engine for real-time biosignals acquisition in a collective setting","Neural Computing and Applications","","35","8","10.1007/s00521-022-07191-8","Patrícia BotaEmmanuel FletyHugo Plácido da SilvaAna Fred","2023","http://link.springer.com/article/10.1007/s00521-022-07191-8","Article"
"Computer-Human Interaction Research and Applications","Communications in Computer and Information Science","","","","10.1007/978-3-031-49368-3","Hugo Plácido da SilvaPietro Cipresso","2023","http://link.springer.com/book/10.1007/978-3-031-49368-3","Book"
"Computer-Human Interaction Research and Applications","Communications in Computer and Information Science","","","","10.1007/978-3-031-41962-1","Andreas HolzingerHugo Plácido da SilvaJean VanderdoncktLarry Constantine","2023","http://link.springer.com/book/10.1007/978-3-031-41962-1","Book"
"Exploring the electrical robustness of conductive textile fasteners for wearable devices in different human motion conditions","Scientific Reports","","14","1","10.1038/s41598-024-56733-8","Afonso Fortes FerreiraHelena AlvesHugo Plácido da SilvaNuno MarquesAna Fred","2024","http://link.springer.com/article/10.1038/s41598-024-56733-8","Article"
"Unsupervised Analysis of Morphological ECG Features for Attention Detection","Computational Intelligence","","","","10.1007/978-3-319-23392-5_24","Carlos CarreirasAndré LourençoHelena AidosHugo Plácido da SilvaAna L. N. Fred","2016","http://link.springer.com/chapter/10.1007/978-3-319-23392-5_24","Chapter"
"Design and evaluation of a novel approach to invisible electrocardiography (ECG) in sanitary facilities using polymeric electrodes","Scientific Reports","","11","1","10.1038/s41598-021-85697-2","Aline dos Santos SilvaHugo AlmeidaHugo Plácido da SilvaAntónio Oliveira","2021","http://link.springer.com/article/10.1038/s41598-021-85697-2","Article"
"Computer-Human Interaction Research and Applications","Communications in Computer and Information Science","","","","10.1007/978-3-031-49425-3","Hugo Plácido da SilvaPietro Cipresso","2023","http://link.springer.com/book/10.1007/978-3-031-49425-3","Book"
