Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the ratio of branching fractions 
                
                  
                
                
                  
                    ℬ
                    
                      
                        
                          B
                          c
                          +
                        
                        →
                        J
                        /
                        
                          
                            ψ
                            K
                          
                          +
                        
                      
                    
                    /
                    ℬ
                    
                      
                        
                          B
                          c
                          +
                        
                        →
                        J
                        /
                        
                          
                            ψ
                            π
                          
                          +
                        
                      
                    
                  
                
                $$ \mathrm{\mathcal{B}}\left({\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/{\uppsi \mathrm{K}}^{+}\right)/\mathrm{\mathcal{B}}\left({\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/{\uppsi \uppi}^{+}\right) $$","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)153","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29153","Article"
"Study of exclusive photoproduction of charmonium in ultra-peripheral lead-lead collisions","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)146","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29146","Article"
"Measurement of CP observables in B
              0 → DK
              ∗0 with D →K
              +
              K
              −","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)067","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29067","Article"
"Measurement of Z → τ +τ − production in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{\mathrm{s}}=8 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)159","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29159","Article"
"Measurement of CP asymmetries and branching fraction ratios of B− decays to two charm mesons","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)202","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29202","Article"
"Multiplicity dependence of σψ(2S)/σJ/ψ in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)243","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29243","Article"
"First observation of the decay 
              
                
              
              $ B_s^0\to \phi \overline{K}{*^0} $","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)092","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29092","Article"
"Precise measurements of the properties of the B1(5721)0,+ and B
                2
                *
              (5747)0,+ states and observation of B+,0π−,+ mass structures","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)024","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29024","Article"
"Erratum to: Measurements of the S-wave fraction in B
                            0 → K
                            +
                            π
                            −
                            μ
                            +
                            μ
                            − decays and the B
                            0 → K
                            ∗(892)0
                            μ
                            +
                            μ
                            − differential branching fraction","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)142","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29142","Article"
"First observation of the decay B
                            
                
                  s
                
                0
               → K
                            
                S
                0
              
                            K
                            ∗(892)0 at LHCb","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)012","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29012","Article"
"Measurement of the inelastic pp cross-section at a centre-of-mass energy of 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV","Journal of High Energy Physics","","2015","2","10.1007/JHEP02(2015)129","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP02%282015%29129","Article"
"Measurement of forward W and Z boson production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)155","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29155","Article"
"Amplitude analysis of B
              
                s
              0
             → K
              
                S
              0
            K±π∓ decays","Journal of High Energy Physics","","2019","6","10.1007/JHEP06(2019)114","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP06%282019%29114","Article"
"Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)129","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29129","Article"
"Observation of a new baryon state in the 


Λ
b
0


π
+


π
−


$$ {\Lambda}_{\mathrm{b}}^0{\pi}^{+}{\pi}^{-} $$
 mass spectrum","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)136","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29136","Article"
"Search for the Λ
                b
                0
               → Λη ′ and Λ
                b
                0
               → Λη decays with the LHCb detector","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)006","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29006","Article"
"Angular analysis of 
              
                
              
              
                
                  B
                  0
                
                →
                
                  D
                  
                    ∗
                    −
                  
                
                
                  D
                  s
                  
                    ∗
                    +
                  
                
              
              $$ {B}^0\to {D}^{\ast -}{D}_s^{\ast +} $$
             with 
              
                
              
              
                
                  D
                  s
                  
                    ∗
                    +
                  
                
                →
                
                  D
                  s
                  +
                
                γ
              
              $$ {D}_s^{\ast +}\to {D}_s^{+}\gamma $$
             decays","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)177","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29177","Article"
"Search for CP violation using T-odd correlations in D
                            0 → K
                            +
                            K
                            −π+π− decays","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)005","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29005","Article"
"First measurement of time-dependent CP violation in 
              
                
              
              $ B_s^0\to {K^{+}}{K^{-}} $
             decays","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)183","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29183","Article"
"Amplitude analysis of the D+ → π−π+π+ decay and measurement of the π−π+ S-wave amplitude","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)044","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29044","Article"
"Measurement of χc1(3872) production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 and 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)131","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29131","Article"
"Measurement of prompt D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29070","Article"
"Observation of the decay 
              
                
              
              $ B_c^{+} $
             → J/ψ K
                     +
                     K
                     −
                     π
                     +","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)094","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29094","Article"
"Study of the Bose-Einstein correlations of same-sign pions in proton-lead collisions","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)172","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29172","Article"
"Study of the B0 → ρ(770)°K*(892)0 decay with an amplitude analysis of B0 → (π+π−)(K+π−) decays","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)026","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29026","Article"
"Production of associated Y and open charm hadrons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV via double parton scattering","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)052","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29052","Article"
"Measurement of prompt charged-particle production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)166","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarL. AlasfarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29166","Article"
"Observation of the decay B
                            
                
                  s
                
                0
               → η
                            
                c
              
                            ϕ and evidence for B
                            
                
                  s
                
                0
               → η
                            
                c
              
                            π
                            +
                            π
                            −","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)021","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29021","Article"
"Measurement of the properties of the Ξ
                            
                
                  b
                
                ∗ 0
               baryon","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)161","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29161","Article"
"Angular analysis of the B
                            0 → K
                            *0
                            μ
                            +
                            μ
                            − decay using 3 fb−1 of integrated luminosity","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)104","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29104","Article"
"Study of D
                     
                J
               meson decays to D
                     +π−, D
                     0π+ and D
                     ∗+π− final states in pp collisions","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)145","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29145","Article"
"Measurement of the exclusive Υ production cross-section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV and 8 TeV","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)084","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29084","Article"
"Forward production of Υ mesons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)103","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29103","Article"
"Differential branching fractions and isospin asymmetries of B → K
              (*)
              μ
              +
              μ
              − decays","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)133","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29133","Article"
"Angular analysis of charged and neutral B → Kμ
                            
                +
              
                            μ
                            − decays","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)082","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. AmhisL. An","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29082","Article"
"First evidence for the two-body charmless baryonic decay 
              
                
              
              $ {B^0}\to p\overline{p} $","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)005","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29005","Article"
"Observation of the decay Λ
                
                  b
                
                0
               → pK
                            −
                            μ
                            +
                            μ
                            − and a search for CP violation","Journal of High Energy Physics","","2017","6","10.1007/JHEP06(2017)108","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP06%282017%29108","Article"
"Observation of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  χ
                  
                    c
                    1
                  
                
              
              $$ {\Lambda}_{\mathrm{b}}^0\to {\upchi}_{\mathrm{c}1} $$
             (3872) pK− decay","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)028","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez Cartelle","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29028","Article"
"Observation of the decay 
              
                
              
              
                  
                
                  
                    B
                    ¯
                  
                  s
                  0
                
                →
                
                  χ
                  
                    c
                    2
                  
                
                
                  K
                  +
                
                
                  K
                  −
                
              
                
              $$ {\overline{B}}_s^0\to {\chi}_{c2}{K}^{+}{K}^{-} $$
             in the ϕ mass region","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)191","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29191","Article"
"Angular analysis of the rare decay 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → ϕμ+μ−","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)043","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29043","Article"
"Observation of the decay 
              
                
              
              
                
                  Λ
                  b
                  0
                
              
              $$ {\Lambda}_{\mathrm{b}}^0 $$
             → χc1pπ−","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)095","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29095","Article"
"Measurements of prompt charm production cross-sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    5
                  
                
                $$ \sqrt{s}=5 $$
               TeV","Journal of High Energy Physics","","2017","6","10.1007/JHEP06(2017)147","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP06%282017%29147","Article"
