Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The SINS trial: A randomised controlled trial of excisional surgery versus imiquimod 5% cream for nodular and superficial basal cell carcinoma","Trials","","11","1","10.1186/1745-6215-11-42","Mara OzolinsHywel C WilliamsSarah J ArmstrongFiona J Bath-Hextall","2010","http://link.springer.com/article/10.1186/1745-6215-11-42","Article"
"Problems in the reporting of acne clinical trials: a spot check from the 2009 Annual Evidence Update on Acne Vulgaris","Trials","","11","1","10.1186/1745-6215-11-77","John R IngramDouglas JC GrindlayHywel C Williams","2010","http://link.springer.com/article/10.1186/1745-6215-11-77","Article"
"UK Dermatology Clinical Trials Network’s STOP GAP trial (a multicentre trial of prednisolone versus ciclosporin for pyoderma gangrenosum): protocol for a randomised controlled trial","Trials","","13","1","10.1186/1745-6215-13-51","Fiona F CraigKim S ThomasEleanor J MitchellHywel C WilliamsJohn NorrieJames M MasonAnthony D Ormerod","2012","http://link.springer.com/article/10.1186/1745-6215-13-51","Article"
"Introducing the National Library for Health Skin Conditions Specialist Library","BMC Dermatology","","5","1","10.1186/1471-5945-5-4","Douglas GrindlayMaged N Kamel BoulosHywel C Williams","2005","http://link.springer.com/article/10.1186/1471-5945-5-4","Article"
"Effectiveness and cost-effectiveness of daily all-over-body application of emollient during the first year of life for preventing atopic eczema in high-risk children (The BEEP trial): protocol for a randomised controlled trial","Trials","","18","1","10.1186/s13063-017-2031-3","Joanne R. ChalmersRachel H. HainesEleanor J. MitchellKim S. ThomasSara J. BrownMatthew RiddSandra LawtonEric L. SimpsonMichael J. CorkTracey H. SachLucy E. BradshawAlan A. MontgomeryRobert J. BoyleHywel C. Williams","2017","http://link.springer.com/article/10.1186/s13063-017-2031-3","Article"
"Early aggressive intervention for infantile atopic dermatitis to prevent development of food allergy: a multicenter, investigator-blinded, randomized, parallel group controlled trial (PACI Study)—protocol for a randomized controlled trial","Clinical and Translational Allergy","","8","1","10.1186/s13601-018-0233-8","Kiwako Yamamoto-HanadaTohru KobayashiHywel C. WilliamsMasashi MikamiMayako Saito-AbeKumiko MoritaOsamu NatsumeMiori SatoMotoko IwamaYumiko MiyajiMakiko MiyataShinichiro InagakiFukuie TatsukiNarita MasamiShoji F. NakayamaHiroshi Kido","2018","http://link.springer.com/article/10.1186/s13601-018-0233-8","Article"
"Two-by-two factorial randomised study within a trial (SWAT) to evaluate strategies for follow-up in a randomised prevention trial","Trials","","21","1","10.1186/s13063-020-04373-4","Lucy E. BradshawAlan A. MontgomeryHywel C. WilliamsJoanne R. ChalmersRachel H. Haines","2020","http://link.springer.com/article/10.1186/s13063-020-04373-4","Article"
"Key considerations for the experimental training and evaluation of cancer odour detection dogs: lessons learnt from a double-blind, controlled trial of prostate cancer detection","BMC Urology","","14","1","10.1186/1471-2490-14-22","Kevin R EllikerBarbara A SommervilleDonald M BroomDavid E NealSarah ArmstrongHywel C Williams","2014","http://link.springer.com/article/10.1186/1471-2490-14-22","Article"
"Cost-effectiveness of two online interventions supporting self-care for eczema for parents/carers and young people","The European Journal of Health Economics","","","","10.1007/s10198-023-01649-9","Tracey H. SachMary OnojaHolly ClarkeMiriam SanterIngrid MullerTaeko BecqueBeth StuartJulie HooperMary SteeleSylvia WilczynskaMatthew J. RiddAmanda RobertsAmina AhmedLucy YardleyPaul LittleKate Greenwell","2024","http://link.springer.com/article/10.1007/s10198-023-01649-9","Article"
"Feasibility of weekly participant-reported data collection in a pragmatic randomised controlled trial in primary care: experiences from the BATHE trial (Bath Additives for the Treatment of cHildhood Eczema)","Trials","","19","1","10.1186/s13063-018-2962-3","Beth StuartKate RumsbyMiriam SanterMatthew J. RiddNick A. FrancisMaria ChorozoglouCarla SpreadburyMary SteeleClaire NollettLyn LiddiardMartina PrudeJulie HooperEmma Thomas-JonesAmanda RobertsKim S. ThomasHywel C. Williams","2018","http://link.springer.com/article/10.1186/s13063-018-2962-3","Article"
"What determines patient preferences for treating low risk basal cell carcinoma when comparing surgery vs imiquimod? A discrete choice experiment survey from the SINS trial","BMC Dermatology","","12","1","10.1186/1471-5945-12-19","Michela TinelliMara OzolinsFiona Bath-HextallHywel C Williams","2012","http://link.springer.com/article/10.1186/1471-5945-12-19","Article"
"A multi-centre, parallel group superiority trial of silk therapeutic clothing compared to standard care for the management of eczema in children (CLOTHES Trial): study protocol for a randomised controlled trial","Trials","","16","1","10.1186/s13063-015-0921-9","Eleanor F. HarrisonRachel H. HainesFiona CowdellTracey H. SachTaraneh DeanIan PollockNigel P. BurrowsHannah BuckleyJonathan BatchelorHywel C. WilliamsSandra LawtonSara J. BrownLucy E. BradshawAmina AhmedAlan A. MontgomeryEleanor J. Mitchell","2015","http://link.springer.com/article/10.1186/s13063-015-0921-9","Article"
"Validation of epidemiological tools for eczema diagnosis in brazilian children: the isaac's and uk working party's criteria","BMC Dermatology","","10","1","10.1186/1471-5945-10-11","Agostino StrinaMauricio L BarretoSergio CunhaMaria de Fátima SP de OliveiraShirlei C MoreiraHywel C WilliamsLaura C Rodrigues","2010","http://link.springer.com/article/10.1186/1471-5945-10-11","Article"
