Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Side Channel Steganalysis: When Behavior is Considered in Steganographer Detection","Multimedia Tools and Applications","","78","7","10.1007/s11042-018-6582-4","Li LiWeiming ZhangKejiang ChenHongyue ZhaNenghai Yu","2019","http://link.springer.com/article/10.1007/s11042-018-6582-4","Article"
"Universality of a surface chemical reaction network using only bi-molecular reactions","Journal of Membrane Computing","","","","10.1007/s41965-024-00149-w","Sihai YuJia LeeTeijiro Isokawa","2024","http://link.springer.com/article/10.1007/s41965-024-00149-w","Article"
"A ROI-based high capacity reversible data hiding scheme with contrast enhancement for medical images","Multimedia Tools and Applications","","77","14","10.1007/s11042-017-4444-0","Yang YangWeiming ZhangDong LiangNenghai Yu","2018","http://link.springer.com/article/10.1007/s11042-017-4444-0","Article"
"Out-of-Order Event Processing in Kinetic Data Structures","Algorithmica","","60","2","10.1007/s00453-009-9335-y","Mohammad Ali AbamPankaj K. AgarwalMark de BergHai Yu","2011","http://link.springer.com/article/10.1007/s00453-009-9335-y","Article"
"A Cellular Automaton Approach for Efficient Computing on Surface Chemical Reaction Networks","New Generation Computing","","42","2","10.1007/s00354-024-00262-5","Sihai YuWenli XuJia LeeTeijiro Isokawa","2024","http://link.springer.com/article/10.1007/s00354-024-00262-5","Article"
"Multibranch multilevel federated learning for a better feature extraction and a plug-and-play dynamic-adjusting double flow personalization approach","Applied Intelligence","","53","11","10.1007/s10489-022-04193-w","Maoye RenXinhai Yu","2023","http://link.springer.com/article/10.1007/s10489-022-04193-w","Article"
"Efficient protection using chaos for Context-Adaptive Binary Arithmetic Coding in H.264/Advanced Video Coding","Multimedia Tools and Applications","","78","14","10.1007/s11042-019-7253-9","Yanjie SongZhiliang ZhuWei ZhangHai Yu","2019","http://link.springer.com/article/10.1007/s11042-019-7253-9","Article"
"Recursive code construction for reversible data hiding in DCT domain","Multimedia Tools and Applications","","72","2","10.1007/s11042-013-1493-x","Biao ChenWeiming ZhangKede MaNenghai Yu","2014","http://link.springer.com/article/10.1007/s11042-013-1493-x","Article"
"An ultrahigh-resolution image encryption algorithm using random super-pixel strategy","Multimedia Tools and Applications","","80","24","10.1007/s11042-021-11096-4","Wei ZhangWeijie HanZhiliang ZhuHai Yu","2021","http://link.springer.com/article/10.1007/s11042-021-11096-4","Article"
"$$\hbox {ABDF}^{2}$$
              
                
                  ABDF
                  2
                
              
            -Net: an adaptive bi-directional features fusion network for real-time detection of threat object","Journal of Real-Time Image Processing","","19","4","10.1007/s11554-022-01219-x","Yiru WeiZhiliang ZhuHai YuWei Zhang","2022","http://link.springer.com/article/10.1007/s11554-022-01219-x","Article"
"Reversible data hiding for 3D mesh models with three-dimensional prediction-error histogram modification","Multimedia Tools and Applications","","77","5","10.1007/s11042-017-4430-6","Ruiqi JiangWeiming ZhangDongdong HouHui WangNenghai Yu","2018","http://link.springer.com/article/10.1007/s11042-017-4430-6","Article"
"Smart motion reconstruction system for golf swing: a DBN model based transportable, non-intrusive and inexpensive golf swing capture and reconstruction system","Multimedia Tools and Applications","","76","1","10.1007/s11042-015-3102-7","Dongyue LvZhipei HuangLixin SunNenghai YuJiankang Wu","2017","http://link.springer.com/article/10.1007/s11042-015-3102-7","Article"
"Real-time attacks on robust watermarking tools in the wild by CNN","Journal of Real-Time Image Processing","","17","3","10.1007/s11554-020-00941-8","Linfeng GengWeiming ZhangHaozhe ChenHan FangNenghai Yu","2020","http://link.springer.com/article/10.1007/s11554-020-00941-8","Article"
"Unified entropy-based sorting for reversible data hiding","Multimedia Tools and Applications","","76","3","10.1007/s11042-016-3989-7","Jiajia XuWeiming ZhangRuiqi JiangNenghai Yu","2017","http://link.springer.com/article/10.1007/s11042-016-3989-7","Article"
"AFTD-Net: real-time anchor-free detection network of threat objects for X-ray baggage screening","Journal of Real-Time Image Processing","","18","4","10.1007/s11554-021-01136-5","Yiru WeiZhiliang ZhuHai YuWei Zhang","2021","http://link.springer.com/article/10.1007/s11554-021-01136-5","Article"
"A novel compressive sensing-based framework for image compression-encryption with S-box","Multimedia Tools and Applications","","79","35 - 36","10.1007/s11042-020-09193-x","Zhiliang ZhuYanjie SongWei ZhangHai YuYuli Zhao","2020","http://link.springer.com/article/10.1007/s11042-020-09193-x","Article"
"(k, n) threshold secret image sharing scheme based on Chinese remainder theorem with authenticability","Multimedia Tools and Applications","","83","14","10.1007/s11042-023-17270-0","Fei HuWeihai LiNenghai Yu","2024","http://link.springer.com/article/10.1007/s11042-023-17270-0","Article"
"A no-reference quality assessment for contrast-distorted image based on improved learning method","Multimedia Tools and Applications","","78","8","10.1007/s11042-018-6524-1","Yaojun WuYonghe ZhuYang YangWeiming ZhangNenghai Yu","2019","http://link.springer.com/article/10.1007/s11042-018-6524-1","Article"
"An automated detection model of threat objects for X-ray baggage inspection based on depthwise separable convolution","Journal of Real-Time Image Processing","","18","3","10.1007/s11554-020-01051-1","Yiru WeiZhiliang ZhuHai YuWei Zhang","2021","http://link.springer.com/article/10.1007/s11554-020-01051-1","Article"
"Optimal structural similarity constraint for reversible data hiding","Multimedia Tools and Applications","","76","14","10.1007/s11042-016-3850-z","Jiajia XuWeiming ZhangRuiqi JiangXiaocheng HuNenghai Yu","2017","http://link.springer.com/article/10.1007/s11042-016-3850-z","Article"
"Certified defense against patch attacks via mask-guided randomized smoothing","Science China Information Sciences","","65","7","10.1007/s11432-021-3457-7","Kui ZhangHang ZhouHuanyu BianWeiming ZhangNenghai Yu","2022","http://link.springer.com/article/10.1007/s11432-021-3457-7","Article"
"Chinese New Word Identification: A Latent Discriminative Model with Global Features","Journal of Computer Science and Technology","","26","1","10.1007/s11390-011-9411-z","Xiao SunDe-Gen HuangHai-Yu SongFu-Ji Ren","2011","http://link.springer.com/article/10.1007/s11390-011-9411-z","Article"
"Practical Methods for Shape Fitting and Kinetic Data Structures using Coresets","Algorithmica","","52","3","10.1007/s00453-007-9067-9","Hai YuPankaj K. AgarwalRaghunath PoreddyKasturi R. Varadarajan","2008","http://link.springer.com/article/10.1007/s00453-007-9067-9","Article"
"Defining embedding distortion for motion vector-based video steganography","Multimedia Tools and Applications","","74","24","10.1007/s11042-014-2223-8","Yuanzhi YaoWeiming ZhangNenghai YuXianfeng Zhao","2015","http://link.springer.com/article/10.1007/s11042-014-2223-8","Article"
"Deep 3D mesh watermarking with self-adaptive robustness","Cybersecurity","","5","1","10.1186/s42400-022-00125-w","Feng WangHang ZhouHan FangWeiming ZhangNenghai Yu","2022","http://link.springer.com/article/10.1186/s42400-022-00125-w","Article"
"Devising optimal integration test orders using cost–benefit analysis","Frontiers of Information Technology & Electronic Engineering","","23","5","10.1631/FITEE.2100466","Fanyi Meng 孟繁祎Ying Wang 王莹Hai Yu 于海Zhiliang Zhu 朱志良","2022","http://link.springer.com/article/10.1631/FITEE.2100466","Article"
"Protecting patient confidential information based on ECG reversible data hiding","Multimedia Tools and Applications","","75","21","10.1007/s11042-015-2706-2","Hui WangWeiming ZhangNenghai Yu","2016","http://link.springer.com/article/10.1007/s11042-015-2706-2","Article"
"The construction of Chinese microblog gender-specific thesauruses and user gender classification","Applied Network Science","","3","1","10.1007/s41109-018-0104-1","Zhiliang ZhuZejun KeJiayin CuiHai YuGuoqi Liu","2018","http://link.springer.com/article/10.1007/s41109-018-0104-1","Article"
