Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Restrained Mitf-associated autophagy by Mulberroside A ameliorates osteoclastogenesis and counteracts OVX-Induced osteoporosis in mice","Cell Death Discovery","","10","1","10.1038/s41420-024-01928-1","Hong XueZhenhua FengPutao YuanLi QiaoQiliang LouXiangde ZhaoQingliang MaShiyu WangYang ShenHuali YeJiao ChengJiying WangShuanglin WanBoya ZhangPeihua ShiXuewu Sun","2024","http://link.springer.com/article/10.1038/s41420-024-01928-1","Article"
"Systematic Mendelian Randomization Exploring Druggable Genes for Hemorrhagic Strokes","Molecular Neurobiology","","","","10.1007/s12035-024-04336-9","Lun-Zhe YangYong YangChuan HongQi-Zhe WuXiong-Jie ShiYi-Lin LiuGuang-Zhong Chen","2024","http://link.springer.com/article/10.1007/s12035-024-04336-9","Article"
"IL-27 disturbs lipid metabolism and restrains mitochondrial activity to inhibit γδ T17 cell-mediated skin inflammation","Cell Death & Disease","","15","7","10.1038/s41419-024-06887-0","Mingyue ZhangDehai LiJing ZhuXue XiaHua ZhangJie WuShengli WangAnyi DengQiong WenJingyi TanJianlei HaoJun JiangXiucong BaoGuodong SunJiajing LuQuanli Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06887-0","Article"
"The Toxoplasma secreted effector TgWIP modulates dendritic cell motility by activating host tyrosine phosphatases Shp1 and Shp2","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05283-3","Pavel MoralesAbbigale J. BrownLamba Omar SangaréSheng YangSimon V.N.P. KuihonBaoyu ChenJeroen P.J. Saeij","2024","http://link.springer.com/article/10.1007/s00018-024-05283-3","Article"
"Ningetinib, a novel FLT3 inhibitor, overcomes secondary drug resistance in acute myeloid leukemia","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01729-0","Chuhong HuYvyin ZhangJie YangYanli XuTingfen DengYumiao LiShilin XuShunqing WangPeihong Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01729-0","Article"
"The combination of temozolomide and perifosine synergistically inhibit glioblastoma by impeding DNA repair and inducing apoptosis","Cell Death Discovery","","10","1","10.1038/s41420-024-02085-1","Wenpeng ZhaoLiwei ZhouWentao ZhaoHuiying YangZhenwei LuLiang ZhangYaya ZhangYuanyuan XieHanwen LuWanhong HanJiawei HeXiansheng QiuFang JiaWujie ZhaoBingchang ZhangZhanxiang Wang","2024","http://link.springer.com/article/10.1038/s41420-024-02085-1","Article"
"Human cytomegalovirus infection impairs neural differentiation via repressing sterol regulatory element binding protein 2-mediated cholesterol biosynthesis","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05278-0","Jianming LiJingxuan SunMingyi XuLei YangNing YangJingui DengYanping MaYing QiZhongyang LiuQiang RuanYao LiuYujing Huang","2024","http://link.springer.com/article/10.1007/s00018-024-05278-0","Article"
"New advances in drug development for metabolic dysfunction-associated diseases and alcohol-associated liver disease","Cell & Bioscience","","14","1","10.1186/s13578-024-01267-9","Jinming ZhangYixin LiLiu YangNingning MaShengying QianYingfen ChenYajun DuanXiaogang XiangYong He","2024","http://link.springer.com/article/10.1186/s13578-024-01267-9","Article"
"Distraction force promotes the osteogenic differentiation of Gli1+ cells in facial sutures via primary cilia-mediated Hedgehog signaling pathway","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03811-3","Mengying JinYang AnZheng WangGuanhuier WangZhiyu LinPengbing DingEnhang LuZhenmin ZhaoHongsen Bi","2024","http://link.springer.com/article/10.1186/s13287-024-03811-3","Article"
"Origin recognition complex 6 overexpression promotes growth of glioma cells","Cell Death & Disease","","15","7","10.1038/s41419-024-06764-w","Wen-lei YangWei-feng ZhangYin WangYue LouYu CaiJun Zhu","2024","http://link.springer.com/article/10.1038/s41419-024-06764-w","Article"
"The crosstalk between copper-induced oxidative stress and cuproptosis: a novel potential anticancer paradigm","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01726-3","Thi Thuy Tien VoTzu-Yu PengThi Hong NguyenTrang Ngoc Huyen BuiChing-Shuen WangWei-Ju LeeYuh-Lien ChenYang-Che WuI-Ta Lee","2024","http://link.springer.com/article/10.1186/s12964-024-01726-3","Article"
"Zero-shot prediction of mutation effects with multimodal deep representation learning guides protein engineering","Cell Research","","","","10.1038/s41422-024-00989-2","Peng ChengCong MaoJin TangSen YangYu ChengWuke WangQiuxi GuWei HanHao ChenSihan LiYaofeng ChenJianglin ZhouWuju LiAimin PanSuwen ZhaoXingxu Huang","2024","http://link.springer.com/article/10.1038/s41422-024-00989-2","Article"
"Cancer stem cells: advances in knowledge and implications for cancer therapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01851-y","Xianjing ChuWentao TianJiaoyang NingGang XiaoYunqi ZhouZiqi WangZhuofan ZhaiGuilong TanzhuJie YangRongrong Zhou","2024","http://link.springer.com/article/10.1038/s41392-024-01851-y","Article"
"Publisher Correction: Mechanisms underlying the interactions and adaptability of nitrogen removal microorganisms in freshwater sediments","Advanced Biotechnology","","2","3","10.1007/s44307-024-00029-5","Dandan ZhangHuang YuXiaoli YuYuchun YangCheng WangKun WuMingyang NiuJianguo HeZhili HeQingyun Yan","2024","http://link.springer.com/article/10.1007/s44307-024-00029-5","Article"
"Protein SUMOylation promotes cAMP-independent EPAC1 activation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05315-y","Wenli YangFang C. MeiWei LinMark A. WhiteLi LiYue LiSheng PanXiaodong Cheng","2024","http://link.springer.com/article/10.1007/s00018-024-05315-y","Article"
"Advances in research on immunocyte iron metabolism, ferroptosis, and their regulatory roles in autoimmune and autoinflammatory diseases","Cell Death & Disease","","15","7","10.1038/s41419-024-06807-2","Liuting ZengKailin YangGanpeng YuWensa HaoXiaofei ZhuAnqi GeJunpeng ChenLingyun Sun","2024","http://link.springer.com/article/10.1038/s41419-024-06807-2","Article"
"Correction: Correlations of FCGR2A 131R/H and FCGR3A 158V/F Polymorphisms with the Susceptibility of Peri-implantitis in Chinese Han Population","Molecular Biotechnology","","","","10.1007/s12033-024-01221-7","Peng LiBingzhuo ChenLiang ZhaoFeng YangZhu ZhangYuan CaoYang Hu","2024","http://link.springer.com/article/10.1007/s12033-024-01221-7","Article"
"Publisher Correction: LINC317.5 as a novel biomarker for hypertriglyceridemia in abnormal glucose metabolism","Cell Death Discovery","","10","1","10.1038/s41420-024-02081-5","Yixue YangMengzi SunShoumeng YanNan YaoXiaotong LiCaihong WuZibo WuFengdan WangWeiwei CuiBo Li","2024","http://link.springer.com/article/10.1038/s41420-024-02081-5","Article"
"Correction: Dysfunction of ATG7-dependent autophagy dysregulates the antioxidant response and contributes to oxidative stress-induced biological impairments in human epidermal melanocytes","Cell Death Discovery","","10","1","10.1038/s41420-024-02050-y","Zhuhui QiaoZhongyi XuQing XiaoYiwen YangJiayi YingLeihong XiangChengfeng Zhang","2024","http://link.springer.com/article/10.1038/s41420-024-02050-y","Article"
"Zinc oxide nanoparticles induces cell death and consequently leading to incomplete neural tube closure through oxidative stress during embryogenesis","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09894-1","Yu YanWenyi HuangXiaoting LuXianxian ChenYingyi ShanXin LuoYu LiXuesong YangChun Li","2024","http://link.springer.com/article/10.1007/s10565-024-09894-1","Article"
"Semaphorin 3C (Sema3C) reshapes stromal microenvironment to promote hepatocellular carcinoma progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01887-0","Hao PengMeng YangKun FengQingpeng LvYewei Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01887-0","Article"
"The emerging role of nuclear receptor coactivator 4 in health and disease: a novel bridge between iron metabolism and immunity","Cell Death Discovery","","10","1","10.1038/s41420-024-02075-3","Yue LeQinjie LiuYi YangJie Wu","2024","http://link.springer.com/article/10.1038/s41420-024-02075-3","Article"
"Correction: PTPN23 ubiquitination by WDR4 suppresses EGFR and c-MET degradation to define a lung cancer therapeutic target","Cell Death & Disease","","15","7","10.1038/s41419-024-06747-x","Shaifali SinghNai Yang YeatYa-Ting WangShu-Yu LinI-Ying KuoKuen-Phon WuWon-Jing WangWen-Ching WangWu-Chou SuYi-Ching WangRuey-Hwa Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06747-x","Article"
"Correction: Sorcin regulate pyroptosis by interacting with NLRP3 inflammasomes to facilitate the progression of hepatocellular carcinoma","Cell Death & Disease","","15","7","10.1038/s41419-024-06604-x","Zhenfen LiZiyue YangYuanyuan ZhuChunmeng FuNing LiFang Peng","2024","http://link.springer.com/article/10.1038/s41419-024-06604-x","Article"
"Research progress and prospects of benefit-risk assessment methods for umbilical cord mesenchymal stem cell transplantation in the clinical treatment of spinal cord injury","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03797-y","Ruoqi ShenYubao LuChaoyang CaiZiming WangJiayu ZhaoYingjie WuYinian ZhangYang Yang","2024","http://link.springer.com/article/10.1186/s13287-024-03797-y","Article"
"RSL3 enhances ROS-mediated cell apoptosis of myelodysplastic syndrome cells through MYB/Bcl-2 signaling pathway","Cell Death & Disease","","15","7","10.1038/s41419-024-06866-5","Li LiuChaoying YangLin ZhuYanyan WangFuxiang ZhengLong LiangPengfei CaoJing LiuXu HanJi Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06866-5","Article"
"Mesenteric lymph nodes: a critical site for the up-regulatory effect of hUC-MSCs on Treg cells by producing TGF-β1 in colitis treatment","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03809-x","Qixiang ZhangZhu ZengNing WeiYueyan SuJing WangQi NiYukai WangJingwen YangXiaoyan LiuHuanke XuGuangji WangYunlong ShanFang Zhou","2024","http://link.springer.com/article/10.1186/s13287-024-03809-x","Article"
"Correction: Tauroursodeoxycholic Acid Inhibited Apoptosis and Oxidative Stress in H2O2-Induced BMSC Death via Modulating the Nrf-2 Signaling Pathway: the Therapeutic Implications in a Rat Model of Spinal Cord Injury","Molecular Neurobiology","","61","7","10.1007/s12035-024-04236-y","Jiaxian WengLe WangKai WangHaitao SuDan LuoHaimei YangYaqian WenQiduan WuXing Li","2024","http://link.springer.com/article/10.1007/s12035-024-04236-y","Article"
"Correction to: Waterlogging resistance and evaluation of physiological mechanism of three peach (Prunus persica) rootstocks","Protoplasma","","261","4","10.1007/s00709-024-01949-8","Binbin ZhangMaoxiang SunWenxin LiuMin LianSankui YangFutian PengYuansong Xiao","2024","http://link.springer.com/article/10.1007/s00709-024-01949-8","Article"
"Complicated Role of Post-translational Modification and Protease-Cleaved Fragments of Tau in Alzheimer’s Disease and Other Tauopathies","Molecular Neurobiology","","61","7","10.1007/s12035-023-03867-x","Jie YangNaiting ShenJianying ShenYing YangHong-Lian Li","2024","http://link.springer.com/article/10.1007/s12035-023-03867-x","Article"
"Tauroursodeoxycholic Acid Inhibited Apoptosis and Oxidative Stress in H2O2-Induced BMSC Death via Modulating the Nrf-2 Signaling Pathway: the Therapeutic Implications in a Rat Model of Spinal Cord Injury","Molecular Neurobiology","","61","7","10.1007/s12035-023-03754-5","Jiaxian WengLe WangKai WangHaitao SuDan LuoHaimei YangYaqian WenQiduan WuXing Li","2024","http://link.springer.com/article/10.1007/s12035-023-03754-5","Article"
"An ‘activator-repressor’ loop controls the anthocyanin biosynthesis in red-skinned pear","Molecular Horticulture","","4","1","10.1186/s43897-024-00102-6","Guangyan YangZhaolong XueKui Lin-WangGuosong ChenYongqi ZhaoYaojun ChangShaozhuo XuManyi SunCheng XueJiaming LiAndrew C. AllanRichard V. EspleyJun Wu","2024","http://link.springer.com/article/10.1186/s43897-024-00102-6","Article"
"The role and application of small extracellular vesicles in glioma","Cancer Cell International","","24","1","10.1186/s12935-024-03389-z","Zhihao YangHaoYuan WuZhiWei WangErBao BianBing Zhao","2024","http://link.springer.com/article/10.1186/s12935-024-03389-z","Article"
"A broad neutralizing nanobody against SARS-CoV-2 engineered from an approved drug","Cell Death & Disease","","15","6","10.1038/s41419-024-06802-7","Qianyun LiuYuchi LuChenguang CaiYanyan HuangLi ZhouYanbin GuanShiying FuYouyou LinHuan YanZhen ZhangXiang LiXiuna YangHaitao YangHangtian GuoKe LanYu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06802-7","Article"
"A pan-KRAS degrader for the treatment of KRAS-mutant cancers","Cell Discovery","","10","1","10.1038/s41421-024-00699-4","Jie YangQiao-Li WangGuan-Nan WangJia-Cong YeZi-Qian LiJing-Yun WangZhao-Hui LiangShu-Xin LiCong SunWen-Ting LiaoYi-Jun GaoJing WangYong MaoChunjing YuGuo-Kai FengMu-Sheng Zeng","2024","http://link.springer.com/article/10.1038/s41421-024-00699-4","Article"
"Novel Isoforms of Adhesion G Protein-Coupled Receptor B1 (ADGRB1/BAI1) Generated from an Alternative Promoter in Intron 17","Molecular Neurobiology","","","","10.1007/s12035-024-04293-3","Rashed Rezwan ParagTakahiro YamamotoKiyotaka SaitoDan ZhuLiquan YangErwin G. Van Meir","2024","http://link.springer.com/article/10.1007/s12035-024-04293-3","Article"
"Computational approaches identify a transcriptomic fingerprint of drug-induced structural cardiotoxicity","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09880-7","Victoria P.W. Au YeungOlga ObrezanovaJiarui ZhouHongbin YangTara J. BowenDelyan IvanovIzzy SaffadiAlfie S. CarterVigneshwari SubramanianInken DillmannAndrew HallAdam CorriganMark R. ViantAmy Pointon","2024","http://link.springer.com/article/10.1007/s10565-024-09880-7","Article"
"Tudor-SN promotes cardiomyocyte proliferation and neonatal heart regeneration through regulating the phosphorylation of YAP","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01715-6","Chao SuJinzheng MaXuyang YaoWei HaoShihu GanYixiang GaoJinlong HeYuanyuan RenXingjie GaoYi ZhuJie YangMinxin Wei","2024","http://link.springer.com/article/10.1186/s12964-024-01715-6","Article"
"Coronin 2B deficiency induces nucleolar stress and neuronal apoptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06852-x","Hongjiao WuYujie YangWanying YiYue QiuShuangshuang MaJinying XuYingying FanYuewen ChenYu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06852-x","Article"
"Proteomic profiling of prostate cancer reveals molecular signatures under antiandrogen treatment","Clinical Proteomics","","21","1","10.1186/s12014-024-09490-9","Yurun HuangGuanglin YangXinpeng YaoYue FangQiliang LinMenghan ZhouYiping YangQinggui MengQingyun ZhangShan Wang","2024","http://link.springer.com/article/10.1186/s12014-024-09490-9","Article"
"Mobilization and activation of tumor-infiltrating dendritic cells inhibits lymph node metastasis in intrahepatic cholangiocarcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-02079-z","Bao-Ye SunZhu-Tao WangKe-Zhu ChenYang SongJing-Fang WuDai ZhangGuo-Qiang SunJian ZhouJia FanBo HuYong YiShuang-Jian Qiu","2024","http://link.springer.com/article/10.1038/s41420-024-02079-z","Article"
"Targeting a disintegrin and metalloprotease (ADAM) 17-CD122 axis enhances CD8+ T cell effector differentiation and anti-tumor immunity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01873-6","Lina SunAnjun JiaoHaiyan LiuRenyi DingNing YuanBiao YangCangang ZhangXiaoxuan JiaGang WangYanhong SuDan ZhangLin ShiChenming SunAijun ZhangLianjun ZhangBaojun Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01873-6","Article"
"Structural and functional insights into the helicase protein E5 of Mpox virus","Cell Discovery","","10","1","10.1038/s41421-024-00680-1","Weizhen ZhangYusong LiuMengquan YangJie YangZhiwei ShaoYanqing GaoXinran JiangRuixue CuiYixi ZhangXin ZhaoQiyuan ShaoChulei CaoHuili LiLinxi LiHehua LiuHaishan Gao","2024","http://link.springer.com/article/10.1038/s41421-024-00680-1","Article"
"Molecular recognition of the atypical chemokine-like peptide GPR15L by its cognate receptor GPR15","Cell Discovery","","10","1","10.1038/s41421-024-00698-5","Zhongyuan ZhangYou ZhengLu XuYang YueKexin XuFei LiFei Xu","2024","http://link.springer.com/article/10.1038/s41421-024-00698-5","Article"
"EphA2 promotes the transcription of KLF4 to facilitate stemness in oral squamous cell carcinoma","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05325-w","Junqiang BaiYang ChenYunqing SunXinmiao WangYifan WangShutian GuoZhengjun ShangZhe Shao","2024","http://link.springer.com/article/10.1007/s00018-024-05325-w","Article"
"Mitochondrial metabolic reprogramming in diabetic kidney disease","Cell Death & Disease","","15","6","10.1038/s41419-024-06833-0","Xiaoting FanMeilin YangYating LangShangwei LuZhijuan KongYing GaoNing ShenDongdong ZhangZhimei Lv","2024","http://link.springer.com/article/10.1038/s41419-024-06833-0","Article"
"LIMA1 links the E3 ubiquitin ligase RNF40 to lipid metabolism","Cell Death Discovery","","10","1","10.1038/s41420-024-02072-6","Zhan LiuKexin FanAikedaimu AbudukeremuMin GaoXinyue TanXiaojuan MaoXinyu LiWenting MaXusheng MaCaolong LiYinglai YangKangsheng TuJing ChenYilei ZhangYaqun Guan","2024","http://link.springer.com/article/10.1038/s41420-024-02072-6","Article"
"Overexpression of TBX3 suppresses tumorigenesis in experimental and human cholangiocarcinoma","Cell Death & Disease","","15","6","10.1038/s41419-024-06839-8","Shanshan DengXinjun LuXue WangBinyong LiangHongwei XuDoris YangGuofei CuiAndrew YonemuraHonor PaineYi ZhouYi ZhangMaria Maddalena SimileFrancesco UrigoMatthias EvertDiego F. CalvisiBenjamin L. Green","2024","http://link.springer.com/article/10.1038/s41419-024-06839-8","Article"
"CCL11 released by GSDMD-mediated macrophage pyroptosis regulates angiogenesis after hindlimb ischemia","Cell Death Discovery","","10","1","10.1038/s41420-023-01764-9","Yiwen WangYang GaoHuairui ShiRifeng GaoJi’e YangYa’nan QuShiyu HuJian ZhangJingpu WangJiatian CaoFeng ZhangJunbo Ge","2024","http://link.springer.com/article/10.1038/s41420-023-01764-9","Article"
"Mechanisms underlying neutrophils adhesion to triple-negative breast cancer cells via CD11b-ICAM1 in promoting breast cancer progression","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01716-5","Chenghui YangLili LiZhiqiang YeAnqi ZhangYunjia BaoXue WuGuohong RenChao JiangOuchen WangZhen Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01716-5","Article"
"USP21-mediated G3BP1 stabilization accelerates proliferation and metastasis of esophageal squamous cell carcinoma via activating Wnt/β-Catenin signaling","Oncogenesis","","13","1","10.1038/s41389-024-00524-3","Jiazhong GuoYunpeng ZhaoHuacong SuiLei LiuFanrong LiuLingxiao YangFengyuan GaoJinfu WangYilin ZhuLingbing LiXiangqing SongPeng LiZhongxian TianPeichao LiXiaogang Zhao","2024","http://link.springer.com/article/10.1038/s41389-024-00524-3","Article"
"Optimized RNA interference therapeutics combined with interleukin-2 mRNA for treating hepatitis B virus infection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01871-8","Wenjing ZaiMin YangKuan JiangJuan GuanHuijing WangKongying HuChao HuangJieliang ChenWei FuChangyou ZhanZhenghong Yuan","2024","http://link.springer.com/article/10.1038/s41392-024-01871-8","Article"
"Endosome mediated nucleocytoplasmic trafficking and endomembrane allocation is crucial to polyglutamine toxicity","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09891-4","Yuyu NanWenfeng ChenFei ChenLili WeiAiyuan ZengXiaohui LinWenbin ZhouYufeng YangQinghua Li","2024","http://link.springer.com/article/10.1007/s10565-024-09891-4","Article"
"RANKL/RANK signaling recruits Tregs via the CCL20–CCR6 pathway and promotes stemness and metastasis in colorectal cancer","Cell Death & Disease","","15","6","10.1038/s41419-024-06806-3","Jing OuyangShuang HuQingqing ZhuChenxin LiTingting KangWenlin XieYun WangYan LiYingsi LuJunhua QiMing XiaJinrun ChenYingqian YangYazhou SunTianshun GaoLiping Ye","2024","http://link.springer.com/article/10.1038/s41419-024-06806-3","Article"
"Mechanisms, combination therapy, and biomarkers in cancer immunotherapy resistance","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01711-w","Manshi YangMengying CuiYang SunShui LiuWeibo Jiang","2024","http://link.springer.com/article/10.1186/s12964-024-01711-w","Article"
"CXCR7 activation evokes the anti-PD-L1 antibody against glioblastoma by remodeling CXCL12-mediated immunity","Cell Death & Disease","","15","6","10.1038/s41419-024-06784-6","Chan-Chuan LiuWen-Bin YangChia-Hung ChienCheng-Lin WuJian-Ying ChuangPin-Yuan ChenJui-Mei ChuSiao Muk ChengLi-Ying QiuYung-Chieh ChangDaw-Yang HwangChih-Yuan HuangJung-Shun LeeKwang-Yu Chang","2024","http://link.springer.com/article/10.1038/s41419-024-06784-6","Article"
"Hippo kinases Mst1 and Mst2 maintain NK cell homeostasis by orchestrating metabolic state and transcriptional activity","Cell Death & Disease","","15","6","10.1038/s41419-024-06828-x","Peiran FengLiang LuoQuanli YangWanqing MengZerong GuanZhizhong LiGuodong SunZhongjun DongMeixiang Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06828-x","Article"
"Syrosingopine and UK5099 synergistically suppress non-small cell lung cancer by activating the integrated stress response","Cell Death & Disease","","15","6","10.1038/s41419-024-06821-4","Yiman LiYan SongZhijing ShiHuijie HouYang YuFei PanJinlu JiZhe Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06821-4","Article"
"The role of KLRG1: a novel biomarker and new therapeutic target","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01714-7","Yakun ZhangShuang ChenXinyi TangYu PengTingting JiangXiaomei ZhangJun LiYao LiuZailin Yang","2024","http://link.springer.com/article/10.1186/s12964-024-01714-7","Article"
"CSTF3 contributes to platinum resistance in ovarian cancer through alternative polyadenylation of lncRNA NEAT1 and generating the short isoform NEAT1_1","Cell Death & Disease","","15","6","10.1038/s41419-024-06816-1","Xin LuoQinglv WeiXiaoyan JiangNingxuan ChenXinzhao ZuoHongyan ZhaoYujiao LiuXiaoyi LiuLingcui XieYu YangTao LiuPing YiJing Xu","2024","http://link.springer.com/article/10.1038/s41419-024-06816-1","Article"
