Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robotic-enhanced MIDCAB","Beating Heart Bypass Surgery and Minimally Invasive Conduit Harvesting","","","","10.1007/978-3-7985-1929-9_15","C. DetterD. Böhm","2004","http://link.springer.com/chapter/10.1007/978-3-7985-1929-9_15","Chapter"
"Versorgung von Familien mit einem entwicklungsauffälligen oder behinderten Kind","Monatsschrift Kinderheilkunde","","163","11","10.1007/s00112-015-3470-0","O.A. HampelR. HasmannS.E. HasmannR.W. HollN. KarpinskiR. BöhmD. BöhmProf. Dr. F. Petermann","2015","http://link.springer.com/article/10.1007/s00112-015-3470-0","Article"
"Rationale Arzneimitteltherapie bei kritisch kranken Patienten: Praktisches Vorgehen auf der Intensivstation","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_320","D. BöhmA. Kirschbaum","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_320","Chapter"
"Prothesenwechseloperationen","Spezialgebiete aus der Schulter- und Ellenbogenchirurgie","","","","10.1007/978-3-7985-1955-8_4","Prof. Dr.med. Jorg JeroschA. KartzerF. SickelmannK. SeemannJ. LoehrProf. Dr. med. Frank GohlkeO. RolfS. SchulerD. BöhmDr. med. Daniel MoléF. SirveauxL. FavardJ. GueryDr. med. Marcus RickertM. LoewDr. med. Claudius Zeiler","2004","http://link.springer.com/chapter/10.1007/978-3-7985-1955-8_4","Chapter"
"Biochemical and molecular genetic characterisation of a novel laccase produced by the aquatic ascomycete Phoma sp. UHH 5-1-03","Applied Microbiology and Biotechnology","","84","6","10.1007/s00253-009-2028-2","C. JunghannsM. J. PecynaD. BöhmN. JehmlichC. MartinM. von BergenF. SchauerM. HofrichterD. Schlosser","2009","http://link.springer.com/article/10.1007/s00253-009-2028-2","Article"
"Die Anatomie
des Labrum glenoidale","Der Orthopäde","","32","7","10.1007/s00132-003-0487-1","Dr. T. BarthelU. KönigD. BöhmJ. F. LoehrF. Gohlke","2003","http://link.springer.com/article/10.1007/s00132-003-0487-1","Article"
"Stepping Stones Triple P","Monatsschrift Kinderheilkunde","","165","6","10.1007/s00112-016-0175-y","Dipl.-Psych. O. A. HampelR. HasmannN. KarpinskiL.-S. GießelmannS. E. HasmannC. HubigK. BöckingT. HasmannL. R. VolkertD. BöhmL. MelderA. WalterS. SchlaichS. Engler-PlörerR. W. HollF. Petermann","2017","http://link.springer.com/article/10.1007/s00112-016-0175-y","Article"
"Herztransplantation — State of the Art Today","Herz","","22","5","10.1007/BF03044252","B. M. MeiserW. von ScheidtM. WeisD. BöhmF. KurJ. KoglinH. ReichenspurnerP. ÜberfuhrB. Reichart","1997","http://link.springer.com/article/10.1007/BF03044252","Article"
"Offene Rekonstruktion der Rotatorenmanschette","Der Orthopäde","","36","9","10.1007/s00132-007-1135-y","Prof. Dr. Frank GohlkeO. RolfD. Böhm","2007","http://link.springer.com/article/10.1007/s00132-007-1135-y","Article"
"Chirurgische Behandlung von Lungenmetastasen","Acta Chirurgica Austriaca","","28","2","10.1007/BF02602609","Doz. Dr. M. R. MüllerPetra StanglA. SalatD. BöhmS. PulakiDaniela KandiolerA. GrögerW. KlepetkoE. EckersbergerE. Wolner","1996","http://link.springer.com/article/10.1007/BF02602609","Article"
