Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A foresighted strategy for greed-based multicasting algorithms in all-optical mesh networks","Photonic Network Communications","","20","3","10.1007/s11107-010-0269-8","Junling YuanXianwei ZhouJianping WangXiaosong YuXuna Miao","2010","http://link.springer.com/article/10.1007/s11107-010-0269-8","Article"
"Ellipse-underlay protection algorithm to deal with regional demolishments in mesh optical networks","Photonic Network Communications","","20","3","10.1007/s11107-010-0266-y","Xianwei ZhouJunling YuanJianping Wang","2010","http://link.springer.com/article/10.1007/s11107-010-0266-y","Article"
"Topology aggregation and decoding algorithms based on a minimum spanning tree in asymmetric multi-domain optical networks","Photonic Network Communications","","21","1","10.1007/s11107-010-0276-9","Jianping WangChaoping PanHuai ZhangQiwu WuXianwei Zhou","2011","http://link.springer.com/article/10.1007/s11107-010-0276-9","Article"
"Threshold-based preemption scheme for improving throughput in OBS networks","Photonic Network Communications","","24","1","10.1007/s11107-011-0361-8","Bin ZhouMostafa A. Bassiouni","2012","http://link.springer.com/article/10.1007/s11107-011-0361-8","Article"
"Traffic scheduling in hybrid WDM–TDM PON with wavelength-reuse ONUs","Photonic Network Communications","","24","2","10.1007/s11107-012-0375-x","Luying ZhouNicholas Heng-Loong WongYong-Kee YeoXiaofei ChengXu ShaoZhaowen Xu","2012","http://link.springer.com/article/10.1007/s11107-012-0375-x","Article"
"A subscription-based two-way signaling for optical burst switched networks","Photonic Network Communications","","24","3","10.1007/s11107-012-0380-0","Junling YuanXianwei ZhouJianping WangYongqi He","2012","http://link.springer.com/article/10.1007/s11107-012-0380-0","Article"
"On relay selection and power allocation in cooperative free-space optical networks","Photonic Network Communications","","29","1","10.1007/s11107-014-0465-z","Hui ZhouShiwen MaoPrathima Agrawal","2015","http://link.springer.com/article/10.1007/s11107-014-0465-z","Article"
"Demonstration of a novel software-defined Flex PON","Photonic Network Communications","","29","3","10.1007/s11107-015-0496-0","Lei ZhouGuikai PengNaresh Chand","2015","http://link.springer.com/article/10.1007/s11107-015-0496-0","Article"
"Enhanced performance of phase-conjugated OFDM subcarriers using digital coherent superposition","Photonic Network Communications","","31","2","10.1007/s11107-015-0522-2","Xingwen YiHongyan ZhouChangwei TangDengke ZengKun Qiu","2016","http://link.springer.com/article/10.1007/s11107-015-0522-2","Article"
"Survivable deployment of cloud-integrated fiber-wireless networks against multi-fiber failure","Photonic Network Communications","","31","3","10.1007/s11107-015-0541-z","Yinpeng YuYejun LiuPengchao HanYufang Zhou","2016","http://link.springer.com/article/10.1007/s11107-015-0541-z","Article"
"Survivable routing, spectrum and waveband assignment strategy in cloud Optical and Data Center Network","Photonic Network Communications","","31","3","10.1007/s11107-015-0560-9","Shan YinShanguo HuangYu ZhouHaibin HuangJie ZhangWanyi Gu","2016","http://link.springer.com/article/10.1007/s11107-015-0560-9","Article"
"A novel multi-band OFDMA-PON architecture using signal-to-signal beat interference cancellation receivers based on balanced detection","Photonic Network Communications","","32","1","10.1007/s11107-015-0575-2","Wei ZhouJianxin Ma","2016","http://link.springer.com/article/10.1007/s11107-015-0575-2","Article"
"Dither-free low-bias controller for deeply modulated Mach-Zehnder modulators","Photonic Network Communications","","32","2","10.1007/s11107-015-0594-z","Jieyu NingYitang DaiFeifei YinJianqiang LiJunyi ZhangYue ZhouKun Xu","2016","http://link.springer.com/article/10.1007/s11107-015-0594-z","Article"
"Experimental demonstration of software-defined optical network for heterogeneous packet and optical networks","Photonic Network Communications","","32","2","10.1007/s11107-016-0611-x","Yu ZhouShan YinBingli GuoHaibin HuangWenzhe LiMin ZhangShanguo Huang","2016","http://link.springer.com/article/10.1007/s11107-016-0611-x","Article"
"QoS-aware energy-saving mechanism for hybrid optical-wireless broadband access networks","Photonic Network Communications","","34","2","10.1007/s11107-017-0690-3","Ruyan WangAlei LiangChao ZhouDapeng WuHong Zhang","2017","http://link.springer.com/article/10.1007/s11107-017-0690-3","Article"
"An improved diversity combining receiver for layered ACO-FOFDM in IM/DD systems","Photonic Network Communications","","35","2","10.1007/s11107-017-0725-9","Mengqi GuoJi ZhouXizi TangFan HuJia QiYaojun QiaoAiying YangYueming Lu","2018","http://link.springer.com/article/10.1007/s11107-017-0725-9","Article"
"Research on the intrusion detection model based on improved cumulative summation and evidence theory for wireless sensor network","Photonic Network Communications","","37","2","10.1007/s11107-018-0810-8","Fengjun ShangDan ZhouCheng LiHanyun YeYuting Zhao","2019","http://link.springer.com/article/10.1007/s11107-018-0810-8","Article"
"Exploiting efficiency of ultra-dense wavelength switched network for carrying metro network traffic","Photonic Network Communications","","37","3","10.1007/s11107-018-00824-w","Ya ZhangXu ZhouNing DengSanjay K. BoseGangxiang Shen","2019","http://link.springer.com/article/10.1007/s11107-018-00824-w","Article"
