Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonlinear Analysis and Optimization","Mathematical Programming Studies","","","","10.1007/BFb0121150","B. CornetV. H. NguyenJ. P. Vial","1987","http://link.springer.com/book/10.1007/BFb0121150","Book"
"Stochastic Programming 84 Part I","Mathematical Programming Studies","","","","10.1007/BFb0121110","Andras PrékopaRoger J.- B. Wets","1986","http://link.springer.com/book/10.1007/BFb0121110","Book"
"Mathematical Programming at Oberwolfach II","Mathematical Programming Studies","","","","10.1007/BFb0121003","Bernhard KorteKlaus Ritter","1984","http://link.springer.com/book/10.1007/BFb0121003","Book"
"Deterministic and Stochastic Scheduling","NATO Advanced Study Institutes Series","","","","10.1007/978-94-009-7801-0","M. A. H. DempsterJ. K. LenstraA. H. G. Rinnooy Kan","1982","http://link.springer.com/book/10.1007/978-94-009-7801-0","Book"
"Netflow at Pisa","Mathematical Programming Studies","","","","10.1007/BFb0121084","Giorgio GalloClaudio Sandi","1986","http://link.springer.com/book/10.1007/BFb0121084","Book"
"Mathematical Programming Essays in Honor of George B. Dantzig Part II","Mathematical Programming Studies","","","","10.1007/BFb0121070","Richard W. Cottle","1985","http://link.springer.com/book/10.1007/BFb0121070","Book"
"Sensitivity, Stability and Parametric Analysis","Mathematical Programming Studies","","","","10.1007/BFb0121207","Anthony V. Fiacco","1984","http://link.springer.com/book/10.1007/BFb0121207","Book"
"Introduction","Machine Scheduling Problems","","","","10.1007/978-1-4613-4383-7_1","A. H. G. Rinnooy Kan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4383-7_1","Chapter"
"A stochastic method for global optimization","Mathematical Programming","","22","1","10.1007/BF01581033","C. G. E. BoenderA. H. G. Rinnooy KanG. T. TimmerL. Stougie","1982","http://link.springer.com/article/10.1007/BF01581033","Article"
"Additively separable duality theory","Journal of Optimization Theory and Applications","","88","2","10.1007/BF02192177","O. E. FlippoA. H. G. Rinnooy Kan","1996","http://link.springer.com/article/10.1007/BF02192177","Article"
"A hierarchical scheduling problem with a well-solvable second stage","Annals of Operations Research","","1","1","10.1007/BF01874451","J. B. G. FrenkA. H. G. Rinnooy KanL. Stougie","1984","http://link.springer.com/article/10.1007/BF01874451","Article"
"A Recursive Approach to the Implementation of Enumerative Methods","Analysis and Design of Algorithms in Combinatorial Optimization","","","","10.1007/978-3-7091-2748-3_3","J. K. LenstraA. H. G. Rinnooy Kan","1981","http://link.springer.com/chapter/10.1007/978-3-7091-2748-3_3","Chapter"
"Two-machine and three-machine problems","Machine Scheduling Problems","","","","10.1007/978-1-4613-4383-7_5","A. H. G. Rinnooy Kan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4383-7_5","Chapter"
"Concluding remarks","Machine Scheduling Problems","","","","10.1007/978-1-4613-4383-7_7","A. H. G. Rinnooy Kan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4383-7_7","Chapter"
"Stochastic integer programming: The distribution problem","Stochastic Programming","","","","10.1007/BFb0006868","A. H. G. Rinnooy Kan","1986","http://link.springer.com/chapter/10.1007/BFb0006868","Chapter"
"Single machine flow-time scheduling with a single breakdown","Acta Informatica","","26","7","10.1007/BF00288977","Igal AdiriJohn BrunoEsther FrostigA. H. G. Rinnooy Kan","1989","http://link.springer.com/article/10.1007/BF00288977","Article"
"The Design of Interactive Decision Support Systems","Methodology and Software for Interactive Decision Support","","","","10.1007/978-3-662-22160-0_30","A. H. VellekoopC. G. E. BoenderA. H. G. Rinnooy Kan","1989","http://link.springer.com/chapter/10.1007/978-3-662-22160-0_30","Chapter"
"Introduction","Deterministic and Stochastic Scheduling","","","","10.1007/978-94-009-7801-0_17","M. A. H. DempsterJ. K. LenstraA. H. G. Rinnooy Kan","1982","http://link.springer.com/chapter/10.1007/978-94-009-7801-0_17","Chapter"
"Introductory Remarks","Current Developments in the Interface: Economics, Econometrics, Mathematics","","","","10.1007/978-94-009-7933-8_25","A. H. G. Rinnooy Kan","1982","http://link.springer.com/chapter/10.1007/978-94-009-7933-8_25","Chapter"
"Order statistics and the linear assignment problem","Computing","","39","2","10.1007/BF02310105","J. B. G. FrenkM. van HouweningeA. H. G. Rinnooy Kan","1987","http://link.springer.com/article/10.1007/BF02310105","Article"
"A probabilistic analysis of the multiknapsack value function","Mathematical Programming","","46","1 - 3","10.1007/BF01585741","M. MeantiA. H. G. Rinnooy KanL. StougieC. Vercellis","1990","http://link.springer.com/article/10.1007/BF01585741","Article"
"Introduction","Deterministic and Stochastic Scheduling","","","","10.1007/978-94-009-7801-0_1","M. A. H. DempsterJ. K. LenstraA. H. G. Rinnooy Kan","1982","http://link.springer.com/chapter/10.1007/978-94-009-7801-0_1","Chapter"
"Minimizing Total Costs In One-Machine Scheduling","Combinatorial Programming: Methods and Applications","","","","10.1007/978-94-011-7557-9_19","A. H. G. Rinnooy KanB. J. LagewegJ. K. Lenstra","1975","http://link.springer.com/chapter/10.1007/978-94-011-7557-9_19","Chapter"
"A framework for the probabilistic analysis of hierarchical planning systems","Annals of Operations Research","","1","1","10.1007/BF01874450","J. K. LenstraA. H. G. Rinnooy KanL. Stougie","1984","http://link.springer.com/article/10.1007/BF01874450","Article"
"Mathematical programming-the state of the art (bonn 1982)","Acta Applicandae Mathematica","","3","1","10.1007/BF01438268","A. H. G. Rinnooy kan","1985","http://link.springer.com/article/10.1007/BF01438268","Article"
"Some Simple Applications of the Travelling Salesman Problem","Journal of the Operational Research Society","","26","4","10.1057/jors.1975.151","J. K. LenstraA. H. G. Rinnooy Kan","1975","http://link.springer.com/article/10.1057/jors.1975.151","Article"
"On when to stop sampling for the maximum","Journal of Global Optimization","","1","4","10.1007/BF00130829","C. G. E. BoenderA. H. G. Rinnooy Kan","1991","http://link.springer.com/article/10.1007/BF00130829","Article"
"Methods of solution","Machine Scheduling Problems","","","","10.1007/978-1-4613-4383-7_3","A. H. G. Rinnooy Kan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4383-7_3","Chapter"
"Stochastic global optimization methods part I: Clustering methods","Mathematical Programming","","39","1","10.1007/BF02592070","A. H. G. Rinnooy KanG. T. Timmer","1987","http://link.springer.com/article/10.1007/BF02592070","Article"
"A Stochastic Approach to Global Optimization","Computational Mathematical Programming","","","","10.1007/978-3-642-82450-0_10","A. H. G. Rinnooy KanC. G. E. BoenderG. Th. Timmer","1985","http://link.springer.com/chapter/10.1007/978-3-642-82450-0_10","Chapter"
"Mathematical Programming as an Intellectual Activity","Algorithms and Model Formulations in Mathematical Programming","","","","10.1007/978-3-642-83724-1_3","A. H. G. Rinnooy Kan","1989","http://link.springer.com/chapter/10.1007/978-3-642-83724-1_3","Chapter"
"Bayesian stopping rules for multistart global optimization methods","Mathematical Programming","","37","1","10.1007/BF02591684","C. G. E. BoenderA. H. G. Rinnooy Kan","1987","http://link.springer.com/article/10.1007/BF02591684","Article"
"Recent Developments in Deterministic Sequencing and Scheduling: A Survey","Deterministic and Stochastic Scheduling","","","","10.1007/978-94-009-7801-0_3","E. L. LawlerJ. K. LenstraA. H. G. Rinnooy Kan","1982","http://link.springer.com/chapter/10.1007/978-94-009-7801-0_3","Chapter"
"Problem formulation","Machine Scheduling Problems","","","","10.1007/978-1-4613-4383-7_2","A. H. G. Rinnooy Kan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4383-7_2","Chapter"
"One-machine problems","Machine Scheduling Problems","","","","10.1007/978-1-4613-4383-7_4","A. H. G. Rinnooy Kan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4383-7_4","Chapter"
"Stochastic global optimization methods part II: Multi level methods","Mathematical Programming","","39","1","10.1007/BF02592071","A. H. G. Rinnooy KanG. T. Timmer","1987","http://link.springer.com/article/10.1007/BF02592071","Article"
"General flow-shop and job-shop problems","Machine Scheduling Problems","","","","10.1007/978-1-4613-4383-7_6","A. H. G. Rinnooy Kan","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4383-7_6","Chapter"
"Reviews","De Economist","","131","2","10.1007/BF01676311","H. W. J. DonkersJ. J. SiegersP. K. KeizerJ. WemelsfelderEduard J. BomhoffA. J. W. van de GevelF. HartogA. HeertjeA. J. VermaatF. F. H. RuttenH. JacobsA. H. G. Rinnooy Kan","1983","http://link.springer.com/article/10.1007/BF01676311","Article"
