Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3D printed skulls in court — a benefit to stakeholders?","International Journal of Legal Medicine","","137","6","10.1007/s00414-023-03054-6","Mikkel Jon HenningsenLykke Thorlacius-UssingLotte Groth JensenKasper HansenChristina JacobsenStina LouChiara Villa","2023","http://link.springer.com/article/10.1007/s00414-023-03054-6","Article"
"Epidemiologie und Therapie der behandlungsbedürftigen Frühgeborenenretinopathie. Die Hannoveraner Daten im Retina.net ROP-Register von 2001 bis 2017","Der Ophthalmologe","","119","5","10.1007/s00347-021-01528-9","Stella H. AkmanJohanna M. PfeilAndreas StahlStephanie EhlersCarolin BöhneBettina BohnhorstCarsten FrammeDorothee BrockmannAnna BajorChristina JacobsenKarsten HufendiekPD Dr. med. Amelie Pielen","2022","http://link.springer.com/article/10.1007/s00347-021-01528-9","Article"
"Coronary artery CT calcium score assessed by direct calcium quantification using atomic absorption spectroscopy and compared to macroscopic and histological assessments","International Journal of Legal Medicine","","133","5","10.1007/s00414-018-01998-8","Alexandra G. GheorgheChristina JacobsenRagnar ThomsenKristian LinnetNiels LynnerupClaus B. AndersenAndreas FuchsKlaus F. KofoedJytte Banner","2019","http://link.springer.com/article/10.1007/s00414-018-01998-8","Article"
"Selective retina therapy (SRT) in patients with therapy refractory persistent acute central serous chorioretinopathy (CSC): 3 months functional and morphological results","Graefe's Archive for Clinical and Experimental Ophthalmology","","259","6","10.1007/s00417-020-04999-9","Maximilian BüttnerBenjamin LugerWasim Abou MouligBernd JunkerCarsten FrammeChristina JacobsenKatharina KnollAmelie Pielen","2021","http://link.springer.com/article/10.1007/s00417-020-04999-9","Article"
"A comparative study of cranial, blunt trauma fractures as seen at medicolegal autopsy and by Computed Tomography","BMC Medical Imaging","","9","1","10.1186/1471-2342-9-18","Christina JacobsenBirthe H BechNiels Lynnerup","2009","http://link.springer.com/article/10.1186/1471-2342-9-18","Article"
"Fractures of the neuro-cranium: sensitivity and specificity of post-mortem computed tomography compared with autopsy","International Journal of Legal Medicine","","136","5","10.1007/s00414-022-02779-0","Mikkel Jon HenningsenMette Lønstrup HarvingChristina JacobsenChiara Villa","2022","http://link.springer.com/article/10.1007/s00414-022-02779-0","Article"
"Application of postmortem imaging modalities in cases of sudden death due to cardiovascular diseases–current achievements and limitations from a pathology perspective","Virchows Archiv","","482","2","10.1007/s00428-022-03458-6","Katarzyna MichaudChristina JacobsenCristina BassoJytte BannerBritt M. BlokkerHans H. de BoerFabrice DedouitChris O’DonnellCarla GiordanoVirginie MagninSilke GrabherrS. Kim SuvarnaKrzysztof WozniakSarah ParsonsAllard C. van der Wal","2023","http://link.springer.com/article/10.1007/s00428-022-03458-6","Article"
"The accessory magnocellular neurosecretory system of the rostral human hypothalamus","Cell and Tissue Research","","373","2","10.1007/s00441-018-2818-x","Morten MøllerJohannes R. BuschChristina JacobsenSissel B. LundemoseNiels LynnerupMartin F. RathJytte Banner","2018","http://link.springer.com/article/10.1007/s00441-018-2818-x","Article"
"Prediction of skull fractures in blunt force head traumas using finite element head models","Biomechanics and Modeling in Mechanobiology","","23","1","10.1007/s10237-023-01768-5","Natalia LindgrenMikkel J. HenningsenChristina JacobsenChiara VillaSvein KleivenXiaogai Li","2024","http://link.springer.com/article/10.1007/s10237-023-01768-5","Article"
"Subject-specific finite element head models for skull fracture evaluation—a new tool in forensic pathology","International Journal of Legal Medicine","","138","4","10.1007/s00414-024-03186-3","Mikkel Jon HenningsenNatalia LindgrenSvein KleivenXiaogai LiChristina JacobsenChiara Villa","2024","http://link.springer.com/article/10.1007/s00414-024-03186-3","Article"
