Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Marginal Analysis","The Palgrave Encyclopedia of Strategic Management","","","","10.1057/978-1-349-94848-2_545-1","Benjamin Campbell","2016","http://link.springer.com/referenceworkentry/10.1057/978-1-349-94848-2_545-1","ReferenceWorkEntry"
"Distributed Multi-agent Shepherding with Consensus","Advances in Swarm Intelligence","","","","10.1007/978-3-030-78811-7_17","Benjamin CampbellHeba El-FiqiRobert HunjetHussein Abbass","2021","http://link.springer.com/chapter/10.1007/978-3-030-78811-7_17","Chapter"
"An Adaptive Policy Based Control Framework for Land Vehicle Systems","Intelligent Robotics and Applications","","","","10.1007/978-3-319-97589-4_18","Glen PearceBenjamin CampbellAnt PerryBrendan SimsMohammad ZamaniLance NewbyDaniel NesbittGreg BoweringStephen FranklinRobert Hunjet","2018","http://link.springer.com/chapter/10.1007/978-3-319-97589-4_18","Chapter"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"Surfaceome dynamics reveal proteostasis-independent reorganization of neuronal surface proteins during development and synaptic plasticity","Nature Communications","","11","1","10.1038/s41467-020-18494-6","Marc van OostrumBenjamin CampbellCharlotte SengMaik MüllerSusanne tom DieckJacqueline HammerPatrick G. A. PedrioliCsaba FöldyShiva K. TyagarajanBernd Wollscheid","2020","http://link.springer.com/article/10.1038/s41467-020-18494-6","Article"
"People who binge drink show neuroendocrine tolerance to alcohol cues that is associated with immediate and future drinking- results from a randomized clinical experiment","Neuropsychopharmacology","","48","13","10.1038/s41386-023-01735-9","Sara K. BlaineClayton RidnerBenjamin CampbellLily CroneRichard MacateeEmily B. AnsellJennifer L. RobinsonEric D. Claus","2023","http://link.springer.com/article/10.1038/s41386-023-01735-9","Article"
"Performance of InterVA for assigning causes of death to verbal autopsies: multisite validation study using clinical diagnostic gold standards","Population Health Metrics","","9","1","10.1186/1478-7954-9-50","Rafael LozanoMichael K FreemanSpencer L JamesBenjamin CampbellAlan D LopezAbraham D FlaxmanChristopher JL Murray","2011","http://link.springer.com/article/10.1186/1478-7954-9-50","Article"
"Towards Ontology-Guided Learning for Shepherding","Shepherding UxVs for Human-Swarm Teaming","","","","10.1007/978-3-030-60898-9_6","Benjamin Campbell","2021","http://link.springer.com/chapter/10.1007/978-3-030-60898-9_6","Chapter"
"Assessing equity of healthcare utilization in rural China: results from nationally representative surveys from 1993 to 2008","International Journal for Equity in Health","","12","1","10.1186/1475-9276-12-34","Zhongliang ZhouYanfang SuJianmin GaoBenjamin CampbellZhengwei ZhuLing XuYaoguang Zhang","2013","http://link.springer.com/article/10.1186/1475-9276-12-34","Article"
"Dopamine receptor genetic polymorphisms and body composition in undernourished pastoralists: An exploration of nutrition indices among nomadic and recently settled Ariaal men of northern Kenya","BMC Evolutionary Biology","","8","1","10.1186/1471-2148-8-173","Dan TA EisenbergBenjamin CampbellPeter B GrayMichael D Sorenson","2008","http://link.springer.com/article/10.1186/1471-2148-8-173","Article"
"The Effects of Tai Chi and Qigong on Anxiety and Depression","The Massachusetts General Hospital Guide to Depression","","","","10.1007/978-3-319-97241-1_16","Albert YeungBenjamin CampbellJessie S. M. Chan","2019","http://link.springer.com/chapter/10.1007/978-3-319-97241-1_16","Chapter"
