Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Ti Addition on Microstructural Evolution, Mechanical Properties, and Corrosion Resistance in Al0.6CrFeNi2.4 Multi-principal Element Alloys","JOM","","76","5","10.1007/s11837-024-06464-y","Xuelei YangCun ZhangChenxi GuMingqin XuLin YangLu WangJiaojiao Yi","2024","http://link.springer.com/article/10.1007/s11837-024-06464-y","Article"
"Effect of Preparation Process on Microstructure and Mechanical Properties of Metal Hollow Sphere Composites (MHSCs)","JOM","","76","5","10.1007/s11837-024-06430-8","Chunhe WangSifang ChengMeizhi GaoLin Ding","2024","http://link.springer.com/article/10.1007/s11837-024-06430-8","Article"
"Fault Diagnosis of DCS SMPSs in Nuclear Power Plants Based on Machine Learning","Arabian Journal for Science and Engineering","","49","5","10.1007/s13369-023-08557-3","Fanyu WangYichun WuYang BuFeng PanDu ChenZhiqiang Lin","2024","http://link.springer.com/article/10.1007/s13369-023-08557-3","Article"
"Synthesis of foamed geopolymers by substituting fly ash with tailing slurry for the highly efficient removal of heavy metal contaminants: Behavioral and mechanistic studies","Journal of Central South University","","31","4","10.1007/s11771-024-5607-6","Jie Jiang 江杰Hao-hao Luo 罗豪豪Shu-fei Wang 王树飞Xiao-duo Ou 欧孝夺Jian Su 苏建Jun-lin Chen 陈俊霖","2024","http://link.springer.com/article/10.1007/s11771-024-5607-6","Article"
"Coal fly ash resource utilization: Effects of inorganic minerals amendments on CFA-originated opal/sand aggregates formation","Journal of Central South University","","31","4","10.1007/s11771-024-5609-4","Wei-lun Li 李为轮Yi-lin Wang 王一霖Feng Zhu 朱锋Qiu-sheng Zhou 周秋生Gui-hua Liu 刘桂华Zhi-hong Peng 彭志宏Tian-gui Qi 齐天贵Lei-ting Shen 申雷霆Xiao-bin Li 李小斌","2024","http://link.springer.com/article/10.1007/s11771-024-5609-4","Article"
"Enhancing the Adhesion Interface Between Asphalt and Basalt Fibers Through Surface Modification with Titanate Coupling Agents","Arabian Journal for Science and Engineering","","49","4","10.1007/s13369-023-08433-0","Dongya RenWenrui LuoZilin WangShaonan SuLin KongChangfa Ai","2024","http://link.springer.com/article/10.1007/s13369-023-08433-0","Article"
"Microstructural Analysis of the Improved Strength–Ductility Combination in Titanium Alloy with Bi-modal Structure","JOM","","76","3","10.1007/s11837-023-06013-z","Wenguang ZhuPeng ZhangYe HeSui WangTingchuan ShuLin CuiConghui Zhang","2024","http://link.springer.com/article/10.1007/s11837-023-06013-z","Article"
"Flexible pressure sensors with ultrahigh stress tolerance enabled by periodic microslits","Microsystems & Nanoengineering","","10","1","10.1038/s41378-023-00639-4","Song WangChenying WangYifan ZhaoYujing ZhangYaxin ZhangXiangyue XuQijing LinKai YaoYuheng WangFeng HanYu SunZhuangde Jiang","2024","http://link.springer.com/article/10.1038/s41378-023-00639-4","Article"
"The identification method for rock strength and joint while drilling based on cutting energy density","Journal of Central South University","","31","2","10.1007/s11771-024-5581-z","Hong-ke Gao 高红科Qi Wang 王琦Feng-lin Ma 马凤林Bei Jiang 江贝Da-hu Zhai 翟大虎Song-lin Cai 蔡松林Chong Zhang 章冲Zhen-guo Bian 卞振国Guang-jie Liu 刘光杰","2024","http://link.springer.com/article/10.1007/s11771-024-5581-z","Article"
"Roof control mechanism and partition compensation support technology of gob-side entry formed by N00 mining method in thin coal seam","Journal of Central South University","","31","2","10.1007/s11771-023-5533-z","Jun Yang 杨军Ben Liu 刘奔Ya-jun Wang 王亚军Jun Zhang 张俊Shi-lin Hou 侯世林Yu-kun Wang 王育坤Xing Wu 吴星Hong-cai Li 李宏财","2024","http://link.springer.com/article/10.1007/s11771-023-5533-z","Article"
"A passive wireless surface acoustic wave (SAW) sensor system for detecting warfare agents based on fluoroalcohol polysiloxane film","Microsystems & Nanoengineering","","10","1","10.1038/s41378-023-00627-8","Yong PanCancan YanXu GaoJunchao YangTengxiao GuoLin ZhangWen Wang","2024","http://link.springer.com/article/10.1038/s41378-023-00627-8","Article"
"Generation of 3D molecules in pockets via a language model","Nature Machine Intelligence","","6","1","10.1038/s42256-023-00775-6","Wei FengLvwei WangZaiyun LinYanhao ZhuHan WangJianqiang DongRong BaiHuting WangJielong ZhouWei PengBo HuangWenbiao Zhou","2024","http://link.springer.com/article/10.1038/s42256-023-00775-6","Article"
"Strength and failure characteristics of coal measures mudstone specimens containing a prefabricated flaw under true triaxial tests","Journal of Central South University","","31","1","10.1007/s11771-024-5563-1","Wen-shuai Li 李文帅Bang-you Jiang 蒋邦友Zhao-lin Li 李兆霖Lian-guo Wang 王连国Xu-xu Yang 杨旭旭","2024","http://link.springer.com/article/10.1007/s11771-024-5563-1","Article"
"MXene/PPy@PDMS sponge-based flexible pressure sensor for human posture recognition with the assistance of a convolutional neural network in deep learning","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00605-0","Hui XiaLin WangHao ZhangZihu WangLiang ZhuHaolin CaiYanhua MaZhe YangDongzhi Zhang","2023","http://link.springer.com/article/10.1038/s41378-023-00605-0","Article"
"Persistent activation of peroxymonosulfate by MoS2@FeOOH/ceramsite composite for continuous flow degradation of sulfamethoxazole","Journal of Central South University","","30","12","10.1007/s11771-023-5517-z","Lin Peng 彭琳Chun-quan Li 李春全Xin-chao Zhang 张欣超Fang Yuan 袁方Shi-xuan Wang 王诗旋Jian-bing Wang 王建兵Long-hua Xu 徐龙华Zhi-ming Sun 孙志明","2023","http://link.springer.com/article/10.1007/s11771-023-5517-z","Article"
"Research on efficient utilization of high-phosphorus oolitic hematite for iron enrichment and dephosphorization by hydrogen mineral phase transformation","Journal of Central South University","","30","12","10.1007/s11771-023-5522-2","Hao-yuan Ding 丁浩源Shuai Yuan 袁帅Peng Gao 高鹏Hong-hao Zhang 张洪浩Ruo-feng Wang 王若枫Shun-lin Lei 雷顺林","2023","http://link.springer.com/article/10.1007/s11771-023-5522-2","Article"
"Cooling Rate Effect on Microstructures and Mechanical Properties of Ti-7Al-1Mo-0.5V-0.1C","JOM","","75","11","10.1007/s11837-023-05949-6","Jiayao YingQunbo FanShun XuLin YangJian WangXingwang Cheng","2023","http://link.springer.com/article/10.1007/s11837-023-05949-6","Article"
"Improving flexural strength of Ti2C-Ti cermet by hot compressive deformation: Microstructure evolution and fracture behaviors","Science China Technological Sciences","","66","11","10.1007/s11431-022-2339-4","FengBo SunShuai WangXin ChenRui ZhangQi AnWenQi LiuLuJun HuangLin Geng","2023","http://link.springer.com/article/10.1007/s11431-022-2339-4","Article"
"Current research status of tumor cell biomarker detection","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00581-5","Liying JiangXinyi LinFenghua ChenXiaoyun QinYanxia YanLinjiao RenHongyu YuLingqian ChangYang Wang","2023","http://link.springer.com/article/10.1038/s41378-023-00581-5","Article"
"Skin mimicking-sweating evaporation polyimide cooling film for electronic devices","Science China Technological Sciences","","66","10","10.1007/s11431-023-2374-0","Miao JiangChao XiaoXuSheng HeHuiChao DuYanYan WangXin DingXian ZhangXiaoFei LiKang ZhengXiangLan LiuLin ChenXingYou Tian","2023","http://link.springer.com/article/10.1007/s11431-023-2374-0","Article"
"HiTL-based adaptive fuzzy tracking control of MASs: A distributed fixed-time strategy","Science China Technological Sciences","","66","10","10.1007/s11431-022-2319-6","Yang LiuRongHu ChiHongYi LiLiJie WangNa Lin","2023","http://link.springer.com/article/10.1007/s11431-022-2319-6","Article"
"A temporally resolved DNA framework state machine in living cells","Nature Machine Intelligence","","5","9","10.1038/s42256-023-00707-4","Yan ZhaoShuting CaoYue WangFan LiLixuan LinLinjie GuoFei WangJie ChaoXiaolei ZuoYing ZhuLihua WangJiang LiChunhai Fan","2023","http://link.springer.com/article/10.1038/s42256-023-00707-4","Article"
"Porous polyimide-based phase change materials with enhanced mechanical properties, thermal conductivity, and thermal shock resistance through precisely designed triple-functional layers","Science China Technological Sciences","","66","9","10.1007/s11431-022-2307-6","Miao JiangChao XiaoXin DingYanYan WangXian ZhangYuHang DuXiaoFei LiKang ZhengXiangLan LiuLin ChenXingYou Tian","2023","http://link.springer.com/article/10.1007/s11431-022-2307-6","Article"
"Novel insights into the mechanism of lime method based on calcium dioleate and mineral surface transformation","Journal of Central South University","","30","9","10.1007/s11771-023-5421-6","Wen-juan Sun 孙文娟Hai-sheng Han 韩海生Wei Sun 孙伟Ruo-lin Wang 王若林","2023","http://link.springer.com/article/10.1007/s11771-023-5421-6","Article"
"Non-destructive evaluation of soluble solids content in navel orange by an on-line visible near-infrared system with four parallel spectrometers","Journal of Food Measurement and Characterization","","17","4","10.1007/s11694-023-01936-2","Zhaoqiong JiangJing YingYong WanChunxia WangXianggen LinBo Liu","2023","http://link.springer.com/article/10.1007/s11694-023-01936-2","Article"
"Electronic detection technology combined with sensory analysis reveals the impact of different thermal processing methods on Coix seeds","Journal of Food Measurement and Characterization","","17","4","10.1007/s11694-023-01860-5","Peng ChenXiaoyan XiaoXueyu WangYu LiJiuba ZhangRong XueLin LiChunqin MaoTulin LuConglong Xu","2023","http://link.springer.com/article/10.1007/s11694-023-01860-5","Article"
"Nanostructured porous carbons derived from ZIF-67 frameworks for capacitive deionization","Journal of Central South University","","30","8","10.1007/s11771-023-5394-5","Long-yu Zhang 张龙玉Rui Wang 王锐Wen-cui Chai 柴文翠Meng-yao Ma 马梦瑶Lin-ke Li 李林科","2023","http://link.springer.com/article/10.1007/s11771-023-5394-5","Article"
"High-performance hybrid nanogenerator for self-powered wireless multi-sensing microsystems","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00563-7","Dan-Liang WenPeng HuangHai-Tao DengXin-Ran ZhangYi-Lin WangXiao-Sheng Zhang","2023","http://link.springer.com/article/10.1038/s41378-023-00563-7","Article"
"Proliferation-mediated asymmetric nanoencapsulation of single-cell and motility differentiation","Science China Technological Sciences","","66","7","10.1007/s11431-022-2252-3","ShengLiang WangZhiJun XuHaiXu ChenXiaoLiang WangSong LinLei WangXiaoMan LiuXin Huang","2023","http://link.springer.com/article/10.1007/s11431-022-2252-3","Article"
"Removal of impurity elements from waste lithium-ion batteries powder by oxidation roasting, cyclic leaching, and precipitation method","Journal of Central South University","","30","7","10.1007/s11771-023-5378-5","Du-chao Zhang 张杜超Ting-ying Li 李廷颖Hao Wang 王豪Lin Chen 陈霖Yong-mi Wang 王永密Xiao-yun Jia 贾晓云","2023","http://link.springer.com/article/10.1007/s11771-023-5378-5","Article"
"Localized corrosion process of Al-Zn-Mg-Cu-Zr alloy: Transitions from pitting corrosion to intergranular corrosion","Journal of Central South University","","30","7","10.1007/s11771-023-5383-8","Yuan-wei Sun 孙元伟Zi-yi Wang 王子懿Qing-lin Pan 潘清林Wei-xue Chen 陈卫雪Zi-kang Yin 尹子康Dong-kun Li 李东坤Qian Zheng 郑倩","2023","http://link.springer.com/article/10.1007/s11771-023-5383-8","Article"
"Effect of petrographic characteristics on uniaxial compressive strength of granitic rocks from Xinjiang, China","Journal of Central South University","","30","7","10.1007/s11771-023-5367-8","Hui-hui Xie 谢辉辉Teng-fei Yu 余腾飞Peng Lin 林鹏Zhao-yang Wang 王朝阳Zhen-hao Xu 许振浩","2023","http://link.springer.com/article/10.1007/s11771-023-5367-8","Article"
"Hydrogel electrodes with conductive and substrate-adhesive layers for noninvasive long-term EEG acquisition","Microsystems & Nanoengineering","","9","1","10.1038/s41378-023-00524-0","Hailing XueDongyang WangMingyan JinHanbing GaoXuhui WangLong XiaDong’ang LiKai SunHuanan WangXufeng DongChi ZhangFengyu CongJiaqi Lin","2023","http://link.springer.com/article/10.1038/s41378-023-00524-0","Article"
"Molecular Characterization of U6 Promoters from Orange-Spotted Grouper (Epinephelus coioides) and Its Application in DNA Vector-Based RNAi Technology","Marine Biotechnology","","25","3","10.1007/s10126-023-10212-9","Fengying YanXinxun XiaoChen LongLin TangChongwei WangMingqing ZhangJin ZhangHaoran LinHai HuangYong ZhangShuisheng Li","2023","http://link.springer.com/article/10.1007/s10126-023-10212-9","Article"
"Effect of oblique incident wave perturbation on rock spalling: An insight from DEM modelling","Journal of Central South University","","30","6","10.1007/s11771-023-5354-0","Shi-ming Wang 王世鸣Jia-qi Wang 王嘉琪Xian-rui Xiong 熊咸瑞Zheng-hong Chen 陈正红Yi-lin Gui 桂易林Jian Zhou 周健","2023","http://link.springer.com/article/10.1007/s11771-023-5354-0","Article"
"A rapid GC–MS method for the simultaneous determination of serotonin and resveratrol using characteristic ions: investigating the distributions of target compounds in different organs of sea buckthorn","Journal of Food Measurement and Characterization","","17","3","10.1007/s11694-023-01807-w","De-hao MengYong-hui LiYa-qi ZhengXue WangLu-yao ChenXiao-shuang MengZhao-lin Lv","2023","http://link.springer.com/article/10.1007/s11694-023-01807-w","Article"
"A strategy of adding LDPE particles to enhance the high-temperature endurance of PMMA-based GPE for lithium-ion battery","Bulletin of Materials Science","","46","2","10.1007/s12034-023-02926-2","Jie XiaoYun HuangWenjia ZhengBo LiuXing LiMingshan WangYuanhua LinBingshu Guo","2023","http://link.springer.com/article/10.1007/s12034-023-02926-2","Article"
"Insight of feature and structure for Al-starch colloidal depressant based on experiments and density function theory computation","Journal of Central South University","","30","4","10.1007/s11771-023-5312-x","Wen-juan Sun 孙文娟Ruo-lin Wang 王若林Hai-sheng Han 韩海生Wei Sun 孙伟Hong-liang Zhang 张洪亮","2023","http://link.springer.com/article/10.1007/s11771-023-5312-x","Article"
"Human health risk assessment from exposure to multiple sources of Hexabromocyclododecanes (HBCDs) in Taiwan","Sustainable Environment Research","","33","1","10.1186/s42834-023-00172-z","Shih-Lin LoRen-Der WangYi-Ju ChenYuan-Cheng HsuYu-Syuan LuoGen-Shuh Wang","2023","http://link.springer.com/article/10.1186/s42834-023-00172-z","Article"
"Echo state graph neural networks with analogue random resistive memory arrays","Nature Machine Intelligence","","5","2","10.1038/s42256-023-00609-5","Shaocong WangYi LiDingchen WangWoyu ZhangXi ChenDanian DongSongqi WangXumeng ZhangPeng LinClaudio GallicchioXiaoxin XuQi LiuKwang-Ting ChengZhongrui WangDashan ShangMing Liu","2023","http://link.springer.com/article/10.1038/s42256-023-00609-5","Article"
"Effect of storage period on the quality characteristics of frozen beef and mechanisms of change from the corresponding physical and microstructural perspectives","Journal of Food Measurement and Characterization","","17","1","10.1007/s11694-022-01650-5","Guangfeng ZhangLin LinXiaomin ZhengJia YangZhiqiang MaXianggui ChenLijun WangYuKun HuangChisong ZhangXiao YangJuan Dai","2023","http://link.springer.com/article/10.1007/s11694-022-01650-5","Article"
"Cost-Efficient Production of the Sphingan WL Gum by Sphingomonas sp. WG Using Molasses and Sucrose as the Carbon Sources","Marine Biotechnology","","25","1","10.1007/s10126-022-10193-1","Jianlin LiuHui LiXuanyu ZhangLin YueWei LuShaohua MaZiyu ZhuDong WangHu ZhuJiqian Wang","2023","http://link.springer.com/article/10.1007/s10126-022-10193-1","Article"
"Wearable and flexible electrochemical sensors for sweat analysis: a review","Microsystems & Nanoengineering","","9","1","10.1038/s41378-022-00443-6","Fupeng GaoChunxiu LiuLichao ZhangTiezhu LiuZheng WangZixuan SongHaoyuan CaiZhen FangJiamin ChenJunbo WangMengdi HanJun WangKai LinRuoyong WangMingxiao LiQian Mei","2023","http://link.springer.com/article/10.1038/s41378-022-00443-6","Article"
"Calculating electron-phonon coupling matrix: Theory introduction, code development and preliminary application","Science China Technological Sciences","","66","1","10.1007/s11431-022-2113-y","YaoKun YeMouYi WengWenTao ZhangWeiCheng LinTaoWen ChenFeng PanJiaXin ZhengLin-Wang Wang","2023","http://link.springer.com/article/10.1007/s11431-022-2113-y","Article"
"Stress wave propagation attenuation law and energy dissipation characteristics of rock-barrier-coal composite specimen under dynamic load","Journal of Central South University","","30","1","10.1007/s11771-023-5234-7","Xiang-feng Lyu 吕祥锋Xin Lin 林鑫Wei Ouyang 欧阳韦Nian-jin Wang 王年近Fu-rong Zhang 张福荣","2023","http://link.springer.com/article/10.1007/s11771-023-5234-7","Article"
"The application of deep learning in bridge health monitoring: a literature review","Advances in Bridge Engineering","","3","1","10.1186/s43251-022-00078-7","Guo-Qing ZhangBin WangJun LiYou-Lin Xu","2022","http://link.springer.com/article/10.1186/s43251-022-00078-7","Article"
"A digital twin of electrical tomography for quantitative multiphase flow imaging","Communications Engineering","","1","1","10.1038/s44172-022-00042-3","Shengnan WangDelin HuMaomao ZhangJiawang Qiu LinWei ChenFrancesco Giorgio-SerchiLihui PengYi LiYunjie Yang","2022","http://link.springer.com/article/10.1038/s44172-022-00042-3","Article"
"Simultaneously measuring initiation toughness of pure mode I and mode II cracks subjected to impact loads","Journal of Central South University","","29","11","10.1007/s11771-022-5174-7","Lin Lang 郎林Zhe-ming Zhu 朱哲明Chang-lin Zhou 周昌林Lei Zhou 周磊Meng Wang 王蒙Lu Wang 王璐","2022","http://link.springer.com/article/10.1007/s11771-022-5174-7","Article"
"In-Situ Synthesis and Characterizations of a Novel Aluminum Bronze Composite Reinforced with Micro-Size Tungsten Particles","JOM","","74","11","10.1007/s11837-022-05311-2","Chu ChengZi-Wei SongKe-Xing SongLing-Feng WangTao HuangYan-Jun ZhouHai-Tao LiuShao-Lin LiChao HanZhi-He DouTing-An Zhang","2022","http://link.springer.com/article/10.1007/s11837-022-05311-2","Article"
"Prognostics of Aluminum Electrolytic Capacitors Based on Chained-SVR and 1D-CNN Ensemble Learning","Arabian Journal for Science and Engineering","","47","11","10.1007/s13369-022-06602-1","Fanyu WangYuanfeng CaiHao TangZequn LinYiru PeiYichun Wu","2022","http://link.springer.com/article/10.1007/s13369-022-06602-1","Article"
"Synthesis and applications of Ag@C composites: Progress and opportunity","Journal of Central South University","","29","11","10.1007/s11771-022-5184-5","Ying-jie He 贺颖捷Alhassan Sikpaan Issaka 司马朋Lyu-ji Yan 严律己Yi-yun Cao 曹译允Hai-yin Gang 冮海银Bi-chao Wu 吴弼朝Lin-feng Jin 金林锋Hai-ying Wang 王海鹰","2022","http://link.springer.com/article/10.1007/s11771-022-5184-5","Article"
"Quantifying the Glide Resistance to Dislocations in Proton-Irradiated FeCrAl Alloy","JOM","","74","11","10.1007/s11837-022-05350-9","Bingqiang WeiDongyue XieWenqian WuLin ShaoJian Wang","2022","http://link.springer.com/article/10.1007/s11837-022-05350-9","Article"
"Numerical simulation and experimental study of hybrid laser-electric arc welding between dissimilar Mg alloys","Journal of Central South University","","29","10","10.1007/s11771-022-5159-6","Yu-lin Ma 马玉林Jian Zhu 朱建Long-mei Zhang 张龙梅Zhi-qiang Ren 任智强Yang Zhao 赵阳Wen-yu Wang 王文宇Xiao-ming Wang 王晓明Xi-dong Hui 惠希东Yong-ling Wu 吴永玲Hong-yu Zheng 郑宏宇","2022","http://link.springer.com/article/10.1007/s11771-022-5159-6","Article"
"Recent progress of fiber-shaped batteries towards wearable application","Journal of Central South University","","29","9","10.1007/s11771-022-5131-5","Yuan Li 李源Yi-bo Wang 王一博Hao Zhang 张浩Peng-cheng Zhao 赵鹏程Long Chen 陈龙Jun Ma 马骏Xi-bang Chen 陈熙邦Zhi-hong Lin 林志宏Jing-yi Qiu 邱景义Gao-ping Cao 曹高萍","2022","http://link.springer.com/article/10.1007/s11771-022-5131-5","Article"
"Effects of submicron-MgO and nano-MgO on the expansion and microscopic properties of high-performance concrete","Journal of Central South University","","29","9","10.1007/s11771-022-5090-x","Chang-jin Tian 田长进You-zhi Wang 王有志Kai Qiu 邱凯Qi-lin Yang 杨琪琳","2022","http://link.springer.com/article/10.1007/s11771-022-5090-x","Article"
"Effect of pulsed electromagnetic frequency on the microstructure, wear and solid erosion resistance of CrAlN coatings deposited by arc ion plating","Journal of Central South University","","29","9","10.1007/s11771-022-5100-z","Di Wang 王迪Song-sheng Lin 林松盛Ling-yun Liu 刘灵云Yu-na Xue 薛玉娜Hong-zhi Yang 杨洪志Chao Yang 杨超Zhen Yang 杨祯Ke-song Zhou 周克崧","2022","http://link.springer.com/article/10.1007/s11771-022-5100-z","Article"
"Recent advances in acoustofluidic separation technology in biology","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00435-6","Yanping FanXuan WangJiaqi RenFrancis LinJiandong Wu","2022","http://link.springer.com/article/10.1038/s41378-022-00435-6","Article"
"Deep learning for non-parameterized MEMS structural design","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00432-9","Ruiqi GuoFanping SuiWei YueZekai WangSedat PalaKunying LiRenxiao XuLiwei Lin","2022","http://link.springer.com/article/10.1038/s41378-022-00432-9","Article"
"Manipulation of single cells via a Stereo Acoustic Streaming Tunnel (SteAST)","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00424-9","Yang YangWei PangHongxiang ZhangWeiwei CuiKe JinChongling SunYanyan WangLin ZhangXiubao RenXuexin Duan","2022","http://link.springer.com/article/10.1038/s41378-022-00424-9","Article"
"Influence of mortar gap on natural vibration frequencies of high-speed railway track-bridge system","Journal of Central South University","","29","8","10.1007/s11771-022-5121-7","Shao-hui Liu 刘韶辉Li-zhong Jiang 蒋丽忠Wang-bao Zhou 周旺保Yu-lin Feng 冯玉林","2022","http://link.springer.com/article/10.1007/s11771-022-5121-7","Article"
"Scour effect on a sea-crossing bridge under combined action of service and extreme seismic loads","Journal of Central South University","","29","8","10.1007/s11771-022-5112-8","Jin Zhu 朱金Ya-wei Wang 王亚伟Yong-le Li 李永乐Kai-feng Zheng 郑凯锋Jun-lin Heng 衡俊霖","2022","http://link.springer.com/article/10.1007/s11771-022-5112-8","Article"
"Integrated Analyses of miRNome and Transcriptome Reveal the Critical Role of miRNAs Toward Heat Stress Response in Isochrysis galbana","Marine Biotechnology","","24","4","10.1007/s10126-022-10141-z","Jia-Yi CaoSi-Min XuYing-Ying WangXie-Dan LongShuo-Nan MaCheng-Xu ZhouJi-Lin XuXiao-Jun Yan","2022","http://link.springer.com/article/10.1007/s10126-022-10141-z","Article"
"Heteronanostructural metal oxide-based gas microsensors","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00410-1","Lin LiuYingyi WangYinhang LiuShuqi WangTie LiSimin FengSujie QinTing Zhang","2022","http://link.springer.com/article/10.1038/s41378-022-00410-1","Article"
"Pd-M-TiO2 (M=Mn, Cu, Ce and Fe) as passive NOx adsorber (PNA) at low temperature","Journal of Central South University","","29","7","10.1007/s11771-022-5083-9","Yi-nan Wang 王一男Xu-teng Zhao 赵旭腾Zu-wei Zheng 郑祖伟Han Jiang 蒋涵Ting Chen 陈婷Yi-ran Zhang 张毅然Hong-lin Cao 曹宏林He Lin 林赫Reggie Zhan 湛日景","2022","http://link.springer.com/article/10.1007/s11771-022-5083-9","Article"
"Soot particle distributions inside a diesel particulate filter during soot loading in plateau environment","Journal of Central South University","","29","7","10.1007/s11771-022-5078-6","Peng Wang 王鹏Yu-hua Bi 毕玉华Li-zhong Shen 申立忠Ji-lin Lei 雷基林Feng-rong Yu 于凤荣","2022","http://link.springer.com/article/10.1007/s11771-022-5078-6","Article"
"Hazard ranking of wastewater sources in a highly polluted river in northern Taiwan by using positive matrix factorization with metal elements","Sustainable Environment Research","","32","1","10.1186/s42834-022-00144-9","Pei-Yuan HsiehHuan-Chun LinGen-Shuh WangYuan-Jeng HsuYi-Ju ChenTzu-Hui WangRen-De WangChun-Yu KuoDi-Wen WangHo-Tang LiaoChang-Fu Wu","2022","http://link.springer.com/article/10.1186/s42834-022-00144-9","Article"
"Integrated hybrid sensing and microenergy for compact active microsystems","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00393-z","Hai-Tao DengZhi-Yong WangYi-Lin WangDan-Liang WenXiao-Sheng Zhang","2022","http://link.springer.com/article/10.1038/s41378-022-00393-z","Article"
"Acetylation modification and antioxidant activity of polysaccharides from Agrocybe cylindracea","Journal of Food Measurement and Characterization","","16","3","10.1007/s11694-022-01315-3","Yingyun PengJiehan ZhangHuangling YangZhifeng YangHaibo XueFan WuZeyujin WangLin XieYiyong Chen","2022","http://link.springer.com/article/10.1007/s11694-022-01315-3","Article"
