Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Novel Biomateral: Aramid-Silicone Resin","Advanced Biomaterials in Biomedical Engineering and Drug Delivery Systems","","","","10.1007/978-4-431-65883-2_35","Mitsuru AkashiTsutomu FuruzonoTakeo MatsumotoAkio KishidaIkuro Maruyama","1996","http://link.springer.com/chapter/10.1007/978-4-431-65883-2_35","Chapter"
"Microcalorimetric Study of Aqueous Solution of a Thermoresponsive Polymer, poly(N-vinylisobutyramide) (PNVIBA)","Polymer Journal","","34","5","10.1295/polymj.34.383","Shigeru KunugiTomoko TadaNaoki TanakaKazuya YamamotoMitsuru Akashi","2002","http://link.springer.com/article/10.1295/polymj.34.383","Article"
"The systematic study of the microstructure of crosslinked copolymers from siloxane macromonomers and methacrylates by changes in composition and components","Polymer Journal","","44","4","10.1038/pj.2011.143","Mitsuru YokotaYuko MiwaHiroharu AjiroMitsuru Akashi","2012","http://link.springer.com/article/10.1038/pj.2011.143","Article"
"EphA2-derived peptide vaccine with amphiphilic poly(γ-glutamic acid) nanoparticles elicits an anti-tumor effect against mouse liver tumor","Cancer Immunology, Immunotherapy","","59","5","10.1007/s00262-009-0796-2","Shinjiro YamaguchiTomohide TatsumiTetsuo TakeharaAkira SasakawaMasashi YamamotoKeisuke KohgaTakuya MiyagiTatsuya KantoNaoki HiramastuTakami AkagiMitsuru AkashiNorio Hayashi","2010","http://link.springer.com/article/10.1007/s00262-009-0796-2","Article"
"Interaction between living cells and polymeric particles: potential application of ionic liquid for evaluating the cellular uptake of biodegradable polymeric particles composed of poly(amino acid)","Polymer Journal","","47","9","10.1038/pj.2015.40","Fumiaki ShimaTakami AkagiManami ShudoEiko MochizukiTetsuya TsudaSusumu KuwabataMitsuru Akashi","2015","http://link.springer.com/article/10.1038/pj.2015.40","Article"
"Synthesis and preparation of nanoparticles composed of amphiphilic poly(γ-glutamic acid) with different hydrophobic side chains and their potential of membrane disruptive activity","Colloid and Polymer Science","","292","10","10.1007/s00396-014-3303-z","Fumiaki ShimaTakami AkagiMitsuru Akashi","2014","http://link.springer.com/article/10.1007/s00396-014-3303-z","Article"
"Preparation of microparticles composed of amphiphilic poly(γ-glutamic acid) through hydrophobic interactions","Polymer Journal","","46","3","10.1038/pj.2013.74","Fumiaki ShimaBjoern SchulteHelmut KeulMartin MoellerMitsuru Akashi","2014","http://link.springer.com/article/10.1038/pj.2013.74","Article"
"Heterofunctional Interfaces Achieve Dual Protein Adsorption on Polyelectrolyte Multilayers","Polymer Journal","","41","6","10.1295/polymj.PJ2009019","Heyun ShenJunji WatanabeMitsuru Akashi","2009","http://link.springer.com/article/10.1295/polymj.PJ2009019","Article"
"Construction of Three-Dimensional
Three dimensional
 Cardiac TissuesCardiac tissues Using Layer-by-Layer Method","Pluripotent Stem-Cell Derived Cardiomyocytes","","","","10.1007/978-1-0716-1484-6_8","Maki TakedaShigeru MiyagawaMitsuru AkashiYoshiki Sawa","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1484-6_8","Protocol"
"Micromorphology Memory in Amphiphilic Polypeptides","Polymer Journal","","39","7","10.1295/polymj.PJ2006109","Tatsuo KanekoTaiki ShimokuriShinji TanakaMitsuru Akashi","2007","http://link.springer.com/article/10.1295/polymj.PJ2006109","Article"
"Alternate drop coating for forming dual biointerfaces composed of polyelectrolyte multilayers","Journal of Materials Science: Materials in Medicine","","20","3","10.1007/s10856-008-3615-y","Junji WatanabeHeyun ShenMitsuru Akashi","2009","http://link.springer.com/article/10.1007/s10856-008-3615-y","Article"
"Environmentally degradable, high-performance thermoplastics from phenolic phytomonomers","Nature Materials","","5","12","10.1038/nmat1778","Tatsuo KanekoTran Hang ThiDong Jian ShiMitsuru Akashi","2006","http://link.springer.com/article/10.1038/nmat1778","Article"
"Polyelectrolyte multilayers-modified membrane filter for rapid immunoassay: protein condensation by centrifugal permeation","Polymer Journal","","43","1","10.1038/pj.2010.114","Heyun ShenJunji WatanabeMitsuru Akashi","2011","http://link.springer.com/article/10.1038/pj.2010.114","Article"
"Novel Functional Polymers. Poly(dimethylsiloxane)-Polyamide Multiblock Copolymers X. 1H NMR Analysis on Fine Structure of Aramid-Silicone Resin","Polymer Journal","","34","5","10.1295/polymj.34.395","Eui-Chul KangMitsuru Akashi","2002","http://link.springer.com/article/10.1295/polymj.34.395","Article"
"Macroporous Silicagel Substrate for Stereoregular Template Polymerization of Methacrylic Acid Using Stereocomplex Assembled Thin Films","Polymer Journal","","41","1","10.1295/polymj.PJ2008192","Hiroharu AjiroDaisuke KameiMitsuru Akashi","2009","http://link.springer.com/article/10.1295/polymj.PJ2008192","Article"
"Hydroxyapatite Formation on/in Biodegradable Chitosan Hydrogels by an Alternate Soaking Process","Polymer Journal","","33","2","10.1295/polymj.33.177","Wanpen TachaboonyakiatTakeshi SerizawaMitsuru Akashi","2001","http://link.springer.com/article/10.1295/polymj.33.177","Article"
"Template Polymerization (Molecular Templating)","Encyclopedia of Polymeric Nanomaterials","","","","10.1007/978-3-642-36199-9_202-1","Mitsuru AkashiHiroharu Ajiro","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36199-9_202-1","ReferenceWorkEntry"
"Synthesis of a thermosensitive polycation by random copolymerization of N-vinylformamide and N-vinylbutyramide","Polymer Journal","","45","9","10.1038/pj.2013.12","Wanpen TachaboonyakiatHiroharu AjiroMitsuru Akashi","2013","http://link.springer.com/article/10.1038/pj.2013.12","Article"
"Adsorption capability of urethane-crosslinked heptakis(2,6-di-O-methyl)-β-cyclodextrin polymers toward polychlorobiphenyls in nonpolar organic media","Polymer Journal","","47","6","10.1038/pj.2015.13","Shintaro KawanoToshiyuki KidaKazuhiro MiyawakiYasunori FukudaEiichi KatoTakeshi NakanoMitsuru Akashi","2015","http://link.springer.com/article/10.1038/pj.2015.13","Article"
"Pb2+-Specific Adsorption/Desorption onto Core-Corona Type Polymeric Nanospheres Bearing Special Anionic Azo-Chromophore","Polymer Journal","","35","8","10.1295/polymj.35.688","Ming-Qing ChenYu ChenTatsuo KanekoXiao-Ya LiuYang ChengMitsuru Akashi","2003","http://link.springer.com/article/10.1295/polymj.35.688","Article"
"A study on template effects using irregular porous isotactic poly(methyl methacrylate) films constructed with syndiotactic rich poly(methacrylic acid) and isotactic poly(methyl methacrylate)","Polymer Journal","","45","9","10.1038/pj.2012.236","Masumi MaegawaHiroharu AjiroDaisuke KameiMitsuru Akashi","2013","http://link.springer.com/article/10.1038/pj.2012.236","Article"
"A novel substrate for testosterone: biodegradable and biocompatible oil gel","Polymer Journal","","47","6","10.1038/pj.2015.17","Kazuya TakemuraHiroharu AjiroTomoko FujiwaraMitsuru Akashi","2015","http://link.springer.com/article/10.1038/pj.2015.17","Article"
"Development of Full-Thickness Human Skin Equivalents with Blood and Lymph-like Capillary Networks by Cell Coating Technology","Skin Permeation and Disposition of Therapeutic and Cosmeceutical Compounds","","","","10.1007/978-4-431-56526-0_31","Michiya MatsusakiKumiko FujimotoYuji ShirakataSatoshi HirakawaKoji HashimotoMitsuru Akashi","2017","http://link.springer.com/chapter/10.1007/978-4-431-56526-0_31","Chapter"
"Enhanced Thermal Stability of Polylactide by Terminal Conjugation Groups","Journal of Electronic Materials","","45","5","10.1007/s11664-015-4329-9","Hang Thi TranMichiya MatsusakiMitsuru AkashiNgo Dinh Vu","2016","http://link.springer.com/article/10.1007/s11664-015-4329-9","Article"
"Polymerization within a molecular-scale stereoregular template","Nature","","429","6987","10.1038/nature02525","Takeshi SerizawaKen-ichi HamadaMitsuru Akashi","2004","http://link.springer.com/article/10.1038/nature02525","Article"
"γ-Ray Irradiation Practical Conditions for Low Molecular Weight Chitosan Material Production","MRS Online Proceedings Library","","792","1","10.1557/PROC-792-R5.10","Rangrong YoksanMitsuru AkashiMikiji MiyataSiriratana BiramontriSuwabun Chirachanchai","2003","http://link.springer.com/article/10.1557/PROC-792-R5.10","Article"
"Morphological changes of isotactic poly(methyl methacrylate) thin films via self-organization and stereocomplex formation","Polymer Journal","","42","2","10.1038/pj.2009.324","Daisuke KameiHiroharu AjiroMitsuru Akashi","2010","http://link.springer.com/article/10.1038/pj.2009.324","Article"
"Thermally resistant polylactide layer-by-layer film prepared using an inkjet approach","Polymer Journal","","49","3","10.1038/pj.2016.119","Hang Thi TranHiroharu AjiroYi-Ju HsiaoMitsuru Akashi","2017","http://link.springer.com/article/10.1038/pj.2016.119","Article"
"Controlled hydrophobic/hydrophilic chitosan: colloidal phenomena and nanosphere formation","Colloid and Polymer Science","","282","4","10.1007/s00396-003-0933-y","Rangrong YoksanMichiya MatsusakiMitsuru AkashiSuwabun Chirachanchai","2004","http://link.springer.com/article/10.1007/s00396-003-0933-y","Article"
"Controlled release of epidermal growth factor (egf) from egf-loaded polymeric nanoparticles composed of polystyrene as core and poly(methacrylic acid) as coronain vitro","Archives of Pharmacal Research","","26","8","10.1007/BF02976715","In-Kyu ParkSeog-Jin SeoMitsuru AkashiToshihiro AkaikeChong-Su Cho","2003","http://link.springer.com/article/10.1007/BF02976715","Article"
"Unique Physical Adsorption of Proteins onto Double Stranded Stereocomplex Films Composed of Stereoregular Poly(methyl methacrylate)s","Polymer Journal","","38","5","10.1295/polymj.38.503","Takeshi SerizawaKeiko YamashitaMitsuru Akashi","2006","http://link.springer.com/article/10.1295/polymj.38.503","Article"
"Pentaerythritol particles covered by layer-by-layer self assembled thin films with stereocomplex of isotactic poly(methyl methacrylate) and syndiotactic poly(methyl methacrylate)","Colloid and Polymer Science","","295","9","10.1007/s00396-017-4133-6","Steffen SeitzMitsuru AkashiHiroharu Ajiro","2017","http://link.springer.com/article/10.1007/s00396-017-4133-6","Article"
"Surface Modification Techniques for the Artificial Heart","Heart Replacement","","","","10.1007/978-4-431-65921-1_17","Masahiro WakiChisato NojiriHidekazu HayashiTakayuki KidoNoboru SaitoTomoko SugiyamaKazuhiko IshiharaNobuo NakabayashiAkio KishidaMitsuru AkashiKiyotaka SakaiTetsuzo Akutsu","1998","http://link.springer.com/chapter/10.1007/978-4-431-65921-1_17","Chapter"
"Novel Functional Polymers: Poly(dimethylsiloxane)-Polyamide Multiblock Copolymer VI. A Transmission Electron Microscopic Study on Microphase-Separated Structure in Aramid-Silicone Resin","Polymer Journal","","29","2","10.1295/polymj.29.201","Tsutomu FuruzonoKazuhisa SenshuAkio KishidaTakeo MatsumotoMitsuru Akashi","1997","http://link.springer.com/article/10.1295/polymj.29.201","Article"
"Cross-sectional Morphologies of Polystyrene Nanospheres with Hydrophilic Corona Surfaces","Polymer Journal","","37","1","10.1295/polymj.37.39","Takeshi SerizawaYoshinori YanagisonoMasamichi UenoMitsuru Akashi","2005","http://link.springer.com/article/10.1295/polymj.37.39","Article"
"Adsorption of Biomolecules onto Multiblock Copolymer Consisting of Aromatic Polyamide and Poly(Dimethylsiloxane)","Advanced Biomaterials in Biomedical Engineering and Drug Delivery Systems","","","","10.1007/978-4-431-65883-2_42","Tsutomu FuruzonoAkio KishidaTakeo MatsumotoIkuro MaruyamaTakao NakamuraMitsuru Akashi","1996","http://link.springer.com/chapter/10.1007/978-4-431-65883-2_42","Chapter"
"Evaluation of the Selective Binding Ability of Oligodeoxynucleotides to Poly(9-vinyladenine) Using Capillary Affinity Gel Electrophoresis","Analytical Sciences","","10","6","10.2116/analsci.10.967","Yoshinobu BabaHideko InoueMitsutomo TsuhakoTomohiro SawaAkio KishidaMitsuru Akashi","1994","http://link.springer.com/article/10.2116/analsci.10.967","Article"
"Graft Copolymers Having Hydrophobic Backbone and Hydrophilic Branches XXXIV. Fabrication and Control of Honeycomb Structure Prepared from Amphiphilic Graft Copolymers","Polymer Journal","","33","9","10.1295/polymj.33.669","Ken-ichiro HiwatariTakeshi SerizawaFusako SetoAkio KishidaYoichiro MuraokaMitsuru Akashi","2001","http://link.springer.com/article/10.1295/polymj.33.669","Article"
"Anticoagulant Properties of Sulfonated Glucoside-Bearing Polymer","Advanced Biomaterials in Biomedical Engineering and Drug Delivery Systems","","","","10.1007/978-4-431-65883-2_46","Nobuyuki SakamotoKazuya SuzukiAkio KishidaMitsuru Akashi","1996","http://link.springer.com/chapter/10.1007/978-4-431-65883-2_46","Chapter"
"Stereoregular Polymerization within Template Nanospaces","Polymer Journal","","38","4","10.1295/polymj.38.311","Takeshi SerizawaMitsuru Akashi","2006","http://link.springer.com/article/10.1295/polymj.38.311","Article"
"A novel strategy to engineer pre-vascularized 3-dimensional skin substitutes to achieve efficient, functional engraftment","Scientific Reports","","9","1","10.1038/s41598-019-44113-6","Hiromi MiyazakiYasuyuki TsunoiTakami AkagiShunichi SatoMitsuru AkashiDaizoh Saitoh","2019","http://link.springer.com/article/10.1038/s41598-019-44113-6","Article"
"Polymer design using trimethylene carbonate with ethylene glycol units for biomedical applications","Polymer Journal","","48","7","10.1038/pj.2016.35","Hiroharu AjiroYoshiaki HaramiishiNalinthip ChanthasetMitsuru Akashi","2016","http://link.springer.com/article/10.1038/pj.2016.35","Article"
"Mechanical activities of self-beating cardiomyocyte aggregates under mechanical compression","Scientific Reports","","11","1","10.1038/s41598-021-93657-z","Ken NakanoNaoya NanriYoshinari TsukamotoMitsuru Akashi","2021","http://link.springer.com/article/10.1038/s41598-021-93657-z","Article"
"Development of a drug screening system using three-dimensional cardiac tissues containing multiple cell types","Scientific Reports","","11","1","10.1038/s41598-021-85261-y","Maki TakedaShigeru MiyagawaEmiko ItoAkima HaradaNoriko Mochizuki-OdaMichiya MatsusakiMitsuru AkashiYoshiki Sawa","2021","http://link.springer.com/article/10.1038/s41598-021-85261-y","Article"
"New aspects of polymer drugs","Synthesis/Mechanism/Polymer Drugs","","","","10.1007/3-540-52834-2_4","Mitsuru AkashiKiichi Takemoto","1990","http://link.springer.com/chapter/10.1007/3-540-52834-2_4","Chapter"
"Effects of the Initiator Type on the Dispersion Copolymerization of Poly(ethylene glycol) Macromonomer and Styrene","Polymer Journal","","24","9","10.1295/polymj.24.959","Ignac CapekMedyan RizaMitsuru Akashi","1992","http://link.springer.com/article/10.1295/polymj.24.959","Article"
"Biodegradable Nanoparticles as Vaccine Adjuvants and Delivery Systems: Regulation of Immune Responses by Nanoparticle-Based Vaccine","Polymers in Nanomedicine","","","","10.1007/12_2011_150","Takami AkagiMasanori BabaMitsuru Akashi","2012","http://link.springer.com/chapter/10.1007/12_2011_150","Chapter"
"Inhibitory effect of carbonyl reductase 1 against peritoneal progression of ovarian cancer: evaluation by ex vivo 3D-human peritoneal model","Molecular Biology Reports","","46","5","10.1007/s11033-019-04788-6","Hiroe OikiriYoshiya AsanoMichiya MatsusakiMitsuru AkashiHiroshi ShimodaYoshihito Yokoyama","2019","http://link.springer.com/article/10.1007/s11033-019-04788-6","Article"
"Thermosensitive Behavior of Poly(N-isopropylacrylamide) Grafted Polystyrene Nanoparticles","Polymer Journal","","35","12","10.1295/polymj.35.901","Ming-Qing ChenTakeshi SerizawaMei LiChi WuMitsuru Akashi","2003","http://link.springer.com/article/10.1295/polymj.35.901","Article"
"Fabrication Methods of Sustainable Hydrogels","Sustainable Polymer Composites and Nanocomposites","","","","10.1007/978-3-030-05399-4_13","Cédric DelattreFiona LouisMitsuru AkashiMichiya MatsusakiPhilippe MichaudGuillaume Pierre","2019","http://link.springer.com/chapter/10.1007/978-3-030-05399-4_13","Chapter"
"Nanomedicine and Infection","Nanomaterials in Pharmacology","","","","10.1007/978-1-4939-3121-7_22","Takami AkagiMitsuru Akashi","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3121-7_22","Protocol"
"Vascularized cardiac tissue construction with orientation by layer-by-layer method and 3D printer","Scientific Reports","","10","1","10.1038/s41598-020-59371-y","Yoshinari TsukamotoTakami AkagiMitsuru Akashi","2020","http://link.springer.com/article/10.1038/s41598-020-59371-y","Article"
"Pharmaceutical and Medical Applications of Poly-Gamma-Glutamic Acid","Amino-Acid Homopolymers Occurring in Nature","","","","10.1007/978-3-642-12453-2_7","Takami AkagiMichiya MatsusakiMitsuru Akashi","2010","http://link.springer.com/chapter/10.1007/978-3-642-12453-2_7","Chapter"
"Development of analytical methods for evaluating the quality of dissociated and associated amphiphilic poly(γ-glutamic acid) nanoparticles","Analytical and Bioanalytical Chemistry","","410","18","10.1007/s00216-018-1099-2","Mayumi IkedaTakami AkagiMasao NagaoMitsuru Akashi","2018","http://link.springer.com/article/10.1007/s00216-018-1099-2","Article"
"Treating the placenta to prevent adverse effects of gestational hypoxia on fetal brain development","Scientific Reports","","7","1","10.1038/s41598-017-06300-1","Tom J. PhillipsHannah ScottDavid A. MenassaAshleigh L. BignellAman SoodJude S. MortonTakami AkagiKoki AzumaMark F. RogersCatherine E. GilmoreGareth J. InmanSimon GrantYealin ChungMais M. AljunaidyChristy-Lynn CookeBruno R. Steinkraus","2017","http://link.springer.com/article/10.1038/s41598-017-06300-1","Article"
"Control of extracellular microenvironments using polymer/protein nanofilms for the development of three-dimensional human tissue chips","Polymer Journal","","46","9","10.1038/pj.2014.20","Michiya MatsusakiMitsuru Akashi","2014","http://link.springer.com/article/10.1038/pj.2014.20","Article"
"Construction of transplantable artificial vascular tissue based on adipose tissue-derived mesenchymal stromal cells by a cell coating and cryopreservation technique","Scientific Reports","","11","1","10.1038/s41598-021-97547-2","Yoshiya AsanoDaisuke OkanoMichiya MatsusakiTetsuro WatabeYasuhiro YoshimatsuMitsuru AkashiHiroshi Shimoda","2021","http://link.springer.com/article/10.1038/s41598-021-97547-2","Article"
"Cell effects on the formation of collagen triple helix fibers inside collagen gels or on cell surfaces","Polymer Journal","","47","5","10.1038/pj.2015.2","Chun-Yen LiuMichiya MatsusakiMitsuru Akashi","2015","http://link.springer.com/article/10.1038/pj.2015.2","Article"
"Engraftment and morphological development of vascularized human iPS cell-derived 3D-cardiomyocyte tissue after xenotransplantation","Scientific Reports","","7","1","10.1038/s41598-017-14053-0","Hirokazu NaritaFumiaki ShimaJunya YokoyamaShigeru MiyagawaYoshinari TsukamotoYasushi TakamuraAyami HiuraKen FukumotoTomohiro ChibaSeiji WatanabeYoshiki SawaMitsuru AkashiHiroshi Shimoda","2017","http://link.springer.com/article/10.1038/s41598-017-14053-0","Article"
