Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Minimal residual disease monitoring and preemptive immunotherapy in myelodysplastic syndrome after allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","95","8","10.1007/s00277-016-2706-y","Xiao-Dong MoYa-Zhen QinXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1007/s00277-016-2706-y","Article"
"Expression of cancer testis antigens and its correlation with clinicopathological parameters in hepatocellular carcinoma","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P250","Meng WangXin-feng ChenZhi-qin LiZhen ZhangDong-li YueYan-hong LiuDong JiangYu-ling SunYong-fu ZhaoShu-huan WuJian-sheng LiYi Zhang","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P250","Article"
"Advantages with prophylactic PEG-rhG-CSF versus rhG-CSF in breast cancer patients receiving multiple cycles of myelosuppressive chemotherapy: an open-label, randomized, multicenter phase III study","Breast Cancer Research and Treatment","","168","2","10.1007/s10549-017-4609-6","Jie XieJun CaoJing-fen WangBai-hong ZhangXiao-hua ZengHong ZhengYang ZhangLi CaiYu-dong WuQiang YaoXiao-chun ZhaoWei-dong MaoAi-Mei JiangShao-shui ChenShun-e YangShu-sen Wang","2018","http://link.springer.com/article/10.1007/s10549-017-4609-6","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Real-world outcomes and prognostic factors among patients with acute myeloid leukemia treated with allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","102","11","10.1007/s00277-023-05429-6","Qingya WangZeyin LiangHanyun RenYujun DongYue YinQingyun WangWei LiuBingjie WangNa HanYangliu LiYuan Li","2023","http://link.springer.com/article/10.1007/s00277-023-05429-6","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","10","4","10.1038/s41389-021-00325-y","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2021","http://link.springer.com/article/10.1038/s41389-021-00325-y","Article"
"Long-term follow-up of homoharringtonine plus all-trans retinoic acid-based induction and consolidation therapy in newly diagnosed acute promyelocytic leukemia","International Journal of Hematology","","101","3","10.1007/s12185-014-1730-8","Ying WangDong LinHui WeiWei LiBingcheng LiuChunlin ZhouKaiqi LiuYingchang MiJianxiang Wang","2015","http://link.springer.com/article/10.1007/s12185-014-1730-8","Article"
"Correction to: PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","42","35","10.1038/s41388-023-02735-1","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2023","http://link.springer.com/article/10.1038/s41388-023-02735-1","Article"
"Phase II trial of S-1 plus leucovorin in patients with advanced gastric cancer and clinical prediction by S-1 pharmacogenetic pathway","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3209-1","Ming-ming HeDong-sheng ZhangFeng WangZi-xian WangShu-qiang YuanZhi-qiang WangHui-yan LuoChao RenMiao-zhen QiuYing JinDe-shen WangDong-liang ChenZhao-lei ZengYu-hong LiYang-yang HeYuan-tao Hao","2017","http://link.springer.com/article/10.1007/s00280-016-3209-1","Article"
"Long-term survivals of immune checkpoint inhibitors as neoadjuvant and adjuvant therapy in dMMR/MSI-H colorectal and gastric cancers","Cancer Immunology, Immunotherapy","","73","9","10.1007/s00262-024-03764-9","Zhenghang WangSiyuan ChengYanhong YaoShengde LiuZimin LiuNing LiuYongdong JinYinjie ZhangFei YinGuangjie HanJingdong ZhangQiwei WangDong YanLi WangHongxia LuTing Deng","2024","http://link.springer.com/article/10.1007/s00262-024-03764-9","Article"
"Inhibition of cell transformation by resveratrol and its derivatives: differential effects and mechanisms involved","Oncogene","","22","14","10.1038/sj.onc.1206370","Qing-Bai SheWei-Ya MaMingfu WangAkira KajiChi-Tang HoZigang Dong","2003","http://link.springer.com/article/10.1038/sj.onc.1206370","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","12","1","10.1038/s41389-022-00399-2","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2023","http://link.springer.com/article/10.1038/s41389-022-00399-2","Article"
"IgG synthesis rate and anti-myelin oligodendrocyte glycoprotein antibody in CSF may be associated with the onset of CNS demyelination after haplo-HSCT","Annals of Hematology","","97","8","10.1007/s00277-018-3299-4","Xiao-hui ZhangXin ZhaoChen-cong WangWei HanHuan ChenYu-hong ChenFeng-rong WangJing-zhi WangYuan-yuan ZhangXiao-dong MoYao ChenYu WangHai-xia FuYing-jun ChangLan-ping XuKai-yan Liu","2018","http://link.springer.com/article/10.1007/s00277-018-3299-4","Article"
"Correction to: miR-182-5p promotes hepatocellular carcinoma progression by repressing FOXO3a","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0599-z","Man-Qing CaoA-Bin YouXiao-Dong ZhuWei ZhangYuan-Yuan ZhangShi-Zhe ZhangKei-wei ZhangHao CaiWen-Kai ShiXiao-Long LiKang-Shuai LiDong-Mei GaoDe-Ning MaBo-Gen YeCheng-Hao WangCheng-Dong Qin","2018","http://link.springer.com/article/10.1186/s13045-018-0599-z","Article"
"Nomograms for Pre-operative and Post-operative Prediction of Long-Term Survival of Patients Who Underwent Repeat Hepatectomy for Recurrent Hepatocellular Carcinoma","Annals of Surgical Oncology","","23","8","10.1245/s10434-016-5136-0","Qifei Zou MDJun Li MDDong Wu MDZhenlin Yan MDXuying Wan MDKui Wang MDLehua Shi MDWan Yee Lau MDMengchao Wu MDFeng Shen MD","2016","http://link.springer.com/article/10.1245/s10434-016-5136-0","Article"
"Haploidentical allograft is superior to matched sibling donor allograft in eradicating pre-transplantation minimal residual disease of AML patients as determined by multiparameter flow cytometry: a retrospective and prospective analysis","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0502-3","Ying-Jun ChangYu WangYan-Rong LiuLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0502-3","Article"
"Clinical characteristics of membranous nephropathy after allogeneic hematopoietic stem cell transplantation:  A real-world multicenter study","Annals of Hematology","","","","10.1007/s00277-024-05875-w","Yue JinPeng ZhaoYuan-Yuan ZhangYi-Shan YeFang ZhouDing-Ming WanYi ChenJian ZhouXin LiYan WangYue LiuZhi-Lei BianKai-Qian YangZhen LiJian ZhangWen-Wei Xu","2024","http://link.springer.com/article/10.1007/s00277-024-05875-w","Article"
"Comparison of outcomes after donor lymphocyte infusion with or without prior chemotherapy for minimal residual disease in acute leukemia/myelodysplastic syndrome after allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","96","5","10.1007/s00277-017-2960-7","Xiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1007/s00277-017-2960-7","Article"
"Haploidentical donor is preferred over matched sibling donor for pre-transplantation MRD positive ALL: a phase 3 genetically randomized study","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00860-y","Ying-Jun ChangYu WangLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei-HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoYan-Rong LiuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1186/s13045-020-00860-y","Article"
"Minimal residual disease monitoring and preemptive immunotherapies for frequent 11q23 rearranged acute leukemia after allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","100","5","10.1007/s00277-021-04488-x","Jing LiuXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangYi-Fei ChengYa-Zhen QinKai-Yan LiuXiao-Jun HuangXiao-Su ZhaoXiao-Dong Mo","2021","http://link.springer.com/article/10.1007/s00277-021-04488-x","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation is an excellent option for children and young adult relapsed/refractory Philadelphia chromosome-negative B-cell acute lymphoblastic leukemia after CAR-T-cell therapy","Leukemia","","35","11","10.1038/s41375-021-01236-y","Guan-Hua HuXiang-Yu ZhaoYing-Xi ZuoYing-Jun ChangPan SuoJun WuYue-Ping JiaAi-Dong LuYing-Chun LiYu WangShun-Chang JiaoLong-Ji ZhangJun KongChen-Hua YanLan-Ping XuXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01236-y","Article"
"Aging-related genes related to the prognosis and the immune microenvironment of acute myeloid leukemia","Clinical and Translational Oncology","","25","10","10.1007/s12094-023-03168-8","Dongxu GangYinyan JiangXiaofang WangJifan ZhouXiaoyuan ZhangXiaoyu HeRujiao DongZiyang HuangSongfu Jiang","2023","http://link.springer.com/article/10.1007/s12094-023-03168-8","Article"
"Development and validation of a novel online calculator for estimating survival benefit of adjuvant transcatheter arterial chemoembolization in patients undergoing surgery for hepatocellular carcinoma","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01180-5","Lei LiangChao LiMing-Da WangHong WangYa-Hao ZhouYong-Yi ZengWan-Guang ZhangTing-Hao ChenNan-Ya WangJie LiYao-Ming ZhangYu WangWei-Min GuHao XingYong-Kang DiaoWan Yee Lau","2021","http://link.springer.com/article/10.1186/s13045-021-01180-5","Article"
"Nilotinib combined with multi-agent chemotherapy in newly diagnosed Philadelphia chromosome-positive acute lymphoblastic leukemia: a single-center prospective study with long-term follow-up","Annals of Hematology","","98","3","10.1007/s00277-019-03594-1","Bingcheng LiuYing WangChunlin ZhouHui WeiDong LinWei LiKaiqi LiuGuangji ZhangShuning WeiYan LiBenfa GongYuntao LiuXiaoyuan GongYingchang MiJianxiang Wang","2019","http://link.springer.com/article/10.1007/s00277-019-03594-1","Article"
"Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0319-5","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1186/s13045-016-0319-5","Article"
"c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00948-6","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00948-6","Article"
"Berberine inhibits acute radiation intestinal syndrome in human with abdomen radiotherapy","Medical Oncology","","27","3","10.1007/s12032-009-9307-8","Guang-hui LiDong-lin WangYi-de HuPing PuDe-zhi LiWei-dong WangBo ZhuPing HaoJun WangXian-qiong XuJiu-qing WanYi-bing ZhouZheng-tang Chen","2010","http://link.springer.com/article/10.1007/s12032-009-9307-8","Article"
"The dynamics of RUNX1-RUNX1T1 transcript levels after allogeneic hematopoietic stem cell transplantation predict relapse in patients with t(8;21) acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0414-2","Ya-Zhen QinYu WangLan-Ping XuXiao-Hui ZhangHuan ChenWei HanYu-Hong ChenFeng-Rong WangJing-Zhi WangYao ChenXiao-Dong MoXiao-Su ZhaoYing-Jun ChangKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0414-2","Article"
"Systemic immune inflammation index and system inflammation response index are potential biomarkers of atrial fibrillation among the patients presenting with ischemic stroke","European Journal of Medical Research","","27","1","10.1186/s40001-022-00733-9","Kai-bin LinFeng-hua FanMing-qi CaiYin YuChuan-liang FuLu-yue DingYu-dong SunJia-wen SunYong-wang ShiZhi-feng DongMin-Jie YuanShuai LiYan-peng WangKan-kai ChenJi-ni ZhuXin-wei Guo","2022","http://link.springer.com/article/10.1186/s40001-022-00733-9","Article"
"A comprehensive model to predict severe acute graft-versus-host disease in acute leukemia patients after haploidentical hematopoietic stem cell transplantation","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00278-x","Meng-Zhu ShenShen-Da HongRui LouRui-Ze ChenXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun HuangXiao-Dong Mo","2022","http://link.springer.com/article/10.1186/s40164-022-00278-x","Article"
"Post-tuberculosis tracheobronchial stenosis: long-term follow-up after self-expandable metallic stents placement and development of a prediction score—the Restenosis Score","European Journal of Medical Research","","27","1","10.1186/s40001-022-00765-1","Fuqi LiSen TianHaidong HuangWei ZhangYi HuangNing WuQin WangXiangqi WangYuchao DongChong Bai","2022","http://link.springer.com/article/10.1186/s40001-022-00765-1","Article"
"Long-Term Telbivudine Treatment Results in Resolution of Liver Inflammation and Fibrosis in Patients with Chronic Hepatitis B","Advances in Therapy","","32","8","10.1007/s12325-015-0232-2","Jin-Lin HouDaozheng XuGuangfeng ShiMobin WanZachary GoodmanDeming TanQing XieChengwei ChenLai WeiJunqi NiuQinhuan WangHong RenYuming WangJidong JiaWeibin BaoYuhong Dong","2015","http://link.springer.com/article/10.1007/s12325-015-0232-2","Article"
"Comparison of central nervous system relapse outcomes following haploidentical vs identical-sibling transplant for acute lymphoblastic leukemia","Annals of Hematology","","99","7","10.1007/s00277-020-04080-9","Qi ChenXin ZhaoHai-xia FuYu-hong ChenYuan-yuan ZhangJing-zhi WangYu WangChen-hua YanFeng-rong WangXiao-dong MoWei HanHuan ChenYing-jun ChangLan-ping XuKai-yan LiuXiao-jun Huang","2020","http://link.springer.com/article/10.1007/s00277-020-04080-9","Article"
"ASO Visual Abstract: Preoperative Muscle-Adipose Index—A New Prognostic Factor for Gastric Cancer","Annals of Surgical Oncology","","29","7","10.1245/s10434-022-11568-3","Jun Lu PhDZhen Xue MDJian-gao Xie MDBin-bin Xu MDHai-bo Yang MDDong Wu MDHua-Long Zheng MDJian-Wei Xie PhDJia-Bin Wang PhDJian-Xian Lin PhDQi-Yue Chen PhDPing LiChang-Ming Huang PhDChao-Hui Zheng MD","2022","http://link.springer.com/article/10.1245/s10434-022-11568-3","Article"
"Retraction Note: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","42","14","10.1038/s41388-023-02635-4","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2023","http://link.springer.com/article/10.1038/s41388-023-02635-4","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"Clinical characteristics and risk factors of Intracranial hemorrhage in patients following allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","95","10","10.1007/s00277-016-2767-y","Xiao-Hui ZhangQian-ming WangHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangYuan-Yuan ZhangXiao-Dong MoYao ChenYu WangYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1007/s00277-016-2767-y","Article"
"CD82 suppresses CD44 alternative splicing-dependent melanoma metastasis by mediating U2AF2 ubiquitination and degradation","Oncogene","","35","38","10.1038/onc.2016.67","P ZhangS FengG LiuH WangA FuH ZhuQ RenB WangX XuH BaiC Dong","2016","http://link.springer.com/article/10.1038/onc.2016.67","Article"
"Expression of cancer-testis antigen in patients with non-small cell lung cancer and its clinical relevance","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P246","Xin-Feng ChenMeng WangDong-Li YueJin-Yan LiuLan HuangFeng LiSong ZhaoYu QiWei HuXiang-Nan LiYi Zhang","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P246","Article"
"The influence of comorbid chronic diseases and physical activity on quality of life in lung cancer survivors","Supportive Care in Cancer","","23","5","10.1007/s00520-014-2494-7","Ji-Wei WangXiong-Huan GongNing DingXue-Fen ChenLi SunZheng TangDong-Hui YuZheng-Ping YuanXiang-Dong WangJin-Ming Yu","2015","http://link.springer.com/article/10.1007/s00520-014-2494-7","Article"
"Time-dependent analysis of the impact on early cytomegalovirus reactivation of HLA mismatch and acute graft-versus-host disease after allogeneic hematopoietic cell transplantation from related donors in acquired aplastic anemia","Annals of Hematology","","102","9","10.1007/s00277-023-05332-0","Fan LinXinyu DongYuanyuan ZhangYifei ChengTingting HanXiaodong MoHaixia FuWei HanFengrong WangFeifei TangChenhua YanYuqian SunZhengli XuYu WangXiaohui ZhangXiaojun Huang","2023","http://link.springer.com/article/10.1007/s00277-023-05332-0","Article"
"MicroRNA-26a suppresses epithelial-mesenchymal transition in human hepatocellular carcinoma by repressing enhancer of zeste homolog 2","Journal of Hematology & Oncology","","9","1","10.1186/s13045-015-0229-y","De-Ning MaZong-Tao ChaiXiao-Dong ZhuNing ZhangDi-Hua ZhanBo-Gen YeCheng-Hao WangCheng-Dong QinYi-Ming ZhaoWei-Ping ZhuMan-Qing CaoDong-Mei GaoHui-Chuan SunZhao-You Tang","2016","http://link.springer.com/article/10.1186/s13045-015-0229-y","Article"
"Treatment of late-onset hemorrhagic cystitis after allogeneic hematopoietic stem cell transplantation: the role of corticosteroids","Annals of Hematology","","97","7","10.1007/s00277-018-3290-0","Xiao-Dong MoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun Huang","2018","http://link.springer.com/article/10.1007/s00277-018-3290-0","Article"
"The Effectiveness of the Treatment of Octreotide on Chylous Ascites After Liver Cirrhosis","Digestive Diseases and Sciences","","54","8","10.1007/s10620-008-0566-6","Dong Xun ZhouHua Bang ZhouQing WangShan Shan ZouHao WangHe Ping Hu","2009","http://link.springer.com/article/10.1007/s10620-008-0566-6","Article"
"Short- and Long-term Outcomes after Laparoscopic and Open Hepatectomy for Hepatocellular Carcinoma: A Global Systematic Review and Meta-analysis","Annals of Surgical Oncology","","20","4","10.1245/s10434-012-2705-8","Zi Yin MDXinxiang Fan MDHua Ye MDDong Yin PhDJie Wang MD, PhD","2013","http://link.springer.com/article/10.1245/s10434-012-2705-8","Article"
"Long-term oncological outcomes of 3D versus 2D laparoscopic gastrectomy for gastric cancer: a randomized clinical trial","Gastric Cancer","","27","3","10.1007/s10120-024-01470-0","Qing ZhongJun-Yu ChenZhi-Xin Shang-GuanZhi-Yu LiuGuang-Tan LinDong WuYi-Ming JiangJia-Bin WangJian-Xian LinQi-Yue ChenJu-Li LinJian-Wei XiePing LiJun LuChang-Ming HuangChao-Hui Zheng","2024","http://link.springer.com/article/10.1007/s10120-024-01470-0","Article"
"A polymorphism in the promoter region of PD-L1 serves as a binding-site for SP1 and is associated with PD-L1 overexpression and increased occurrence of gastric cancer","Cancer Immunology, Immunotherapy","","66","3","10.1007/s00262-016-1936-0","Li-Hua TaoXin-Ru ZhouFu-Chao LiQi ChenFan-Yi MengYong MaoRui LiDong HuaHong-Jian ZhangWei-Peng WangWei-Chang Chen","2017","http://link.springer.com/article/10.1007/s00262-016-1936-0","Article"
"Ruxolitinib is an effective salvage treatment for multidrug-resistant graft-versus-host disease after haploidentical allogeneic hematopoietic stem cell transplantation without posttransplant cyclophosphamide","Annals of Hematology","","100","1","10.1007/s00277-020-04273-2","Jiao-Yu ZhaoSi-Ning LiuLan-Ping XuXiao-Hui ZhangYu WangYu-Hong ChenKai-Yan LiuXiao-Jun HuangXiao-Dong Mo","2021","http://link.springer.com/article/10.1007/s00277-020-04273-2","Article"
"Immunohistochemical detection of the Raf kinase inhibitor protein in nonneoplastic gastric tissue and gastric cancer tissue","Medical Oncology","","27","2","10.1007/s12032-009-9194-z","Jin WangYong-Hong YangAn-Qun WangBing YaoGang XieGang FengYu ZhangZong-Shu ChengLi HuiTang-Zhi DaiXiao-Bo DuDong Wang","2010","http://link.springer.com/article/10.1007/s12032-009-9194-z","Article"
"Expressions of IL-22 in circulating CD4+/CD8+ T cells and their correlation with disease activity in SLE patients","Clinical and Experimental Medicine","","11","4","10.1007/s10238-011-0134-9","Wei-Zi QinLi-Li ChenHai-Feng PanRui-Xue LengZhi-Min ZhaiChao WangRuo-Jie LiSong WangHui-Ping WangDong-Qing Ye","2011","http://link.springer.com/article/10.1007/s10238-011-0134-9","Article"
"Early myeloid-derived suppressor cells (HLA-DR−/lowCD33+CD16−) expanded by granulocyte colony-stimulating factor prevent acute graft-versus-host disease (GVHD) in humanized mouse and might contribute to lower GVHD in patients post allo-HSCT","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0710-0","Ke WangMeng LvYing-Jun ChangXiang-Yu ZhaoXiao-Su ZhaoYuan-Yuan ZhangYu-Qian SunZhi-Dong WangPan SuoYang ZhouDan LiuShu-Zhen ZhaiYan HongYu WangXiao-Hui ZhangLan-Ping Xu","2019","http://link.springer.com/article/10.1186/s13045-019-0710-0","Article"
"Erratum to: Study on the mesothelin-specific cytotoxicity against epithelial ovarian cancer with full-length mesothelin cDNA-transduced dendritic cells","Medical Oncology","","32","7","10.1007/s12032-015-0628-5","Dong-hui WangXiao-hua WuSu-min QianHai-Rong Yao","2015","http://link.springer.com/article/10.1007/s12032-015-0628-5","Article"
