Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isospin relation and SU(3) breaking effects of strong phases in charmless B decays","The European Physical Journal C - Particles and Fields","","32","1","10.1140/epjcd/s2003-01-0014-4","Yue-Liang WuYu-Feng Zhou","2004","http://link.springer.com/article/10.1140/epjcd/s2003-01-0014-4","Article"
"Consistent explanation for the cosmic-ray positron excess in p-wave Breit–Wigner enhanced dark matter annihilation","The European Physical Journal C","","82","2","10.1140/epjc/s10052-022-10048-y","Yu-Chen DingYu-Lin KuChun-Cheng WeiYu-Feng Zhou","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10048-y","Article"
"Sonic hedgehog protein promotes bone marrow-derived endothelial progenitor cell proliferation, migration and VEGF production via PI 3-kinase/ Akt signaling pathways","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00335.x","Jin-rong FuWen-li LiuJian-feng ZhouHan-ying SunHui-zhen XuLi LuoHeng ZhangYu-feng Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00335.x","Article"
"SEPT2 crotonylation promotes metastasis and recurrence in hepatocellular carcinoma and is associated with poor survival","Cell & Bioscience","","13","1","10.1186/s13578-023-00996-7","Xin-yue ZhangZe-xian LiuYi-fan ZhangLi-xia XuMeng-ke ChenYu-feng ZhouJun YuXiao-xing LiNing Zhang","2023","http://link.springer.com/article/10.1186/s13578-023-00996-7","Article"
"Determining weak phase γ and probing new physics in b→s transitions from B→η(’)K","The European Physical Journal C - Particles and Fields","","46","3","10.1140/epjc/s2006-02509-7","Yu-Feng Zhou","2006","http://link.springer.com/article/10.1140/epjc/s2006-02509-7","Article"
"Two somatic mutations in the androgen receptor N-terminal domain are oncogenic drivers in hepatocellular carcinoma","Communications Biology","","7","1","10.1038/s42003-023-05704-2","Qian-Nan RenDan-Hui HuangXiao-Nan ZhangYue-Ning WangYu-Feng ZhouMei-Yin ZhangShuo-Cheng WangShi-Juan MaiDe-Hua WuHui-Yun Wang","2024","http://link.springer.com/article/10.1038/s42003-023-05704-2","Article"
"TRIM29 modulates proteins involved in PTEN/AKT/mTOR and JAK2/STAT3 signaling pathway and suppresses the progression of hepatocellular carcinoma","Medical Oncology","","41","3","10.1007/s12032-024-02307-7","Yu-Ting YinLu ShiChun WuMei-Yin ZhangJia-Xin LiYu-Feng ZhouShuo-Cheng WangHui-Yun WangShi-Juan Mai","2024","http://link.springer.com/article/10.1007/s12032-024-02307-7","Article"
"Strongly first order phase transition in the singlet fermionic dark matter model after LUX","Journal of High Energy Physics","","2014","7","10.1007/JHEP07(2014)006","Tai LiYu-Feng Zhou","2014","http://link.springer.com/article/10.1007/JHEP07%282014%29006","Article"
"A core effector UV_1261 promotes Ustilaginoidea virens infection via spatiotemporally suppressing plant defense","Phytopathology Research","","1","1","10.1186/s42483-019-0019-5","Jing FanNing DuLiang LiGuo-Bang LiYu-Qiu WangYu-Feng ZhouXiao-Hong HuJie LiuJi-Qun ZhaoYan LiFu HuangWen-Ming Wang","2019","http://link.springer.com/article/10.1186/s42483-019-0019-5","Article"
"Environmental remodeling of human gut microbiota and antibiotic resistome in livestock farms","Nature Communications","","11","1","10.1038/s41467-020-15222-y","Jian SunXiao-Ping LiaoAlaric W. D’SouzaManish BoolchandaniSheng-Hui LiKe ChengJosé Luis MartínezLiang LiYou-Jun FengLiang-Xing FangTing HuangJing XiaYang YuYu-Feng ZhouYong-Xue SunXian-Bo Deng","2020","http://link.springer.com/article/10.1038/s41467-020-15222-y","Article"
"Exploring final state hadron structure and SU(3) flavor symmetry breaking effects in 
                
                  
                
                $D\to PP$
               and 
                
                  
                
                $D\to PV$
               decays","The European Physical Journal C - Particles and Fields","","42","4","10.1140/epjc/s2005-02302-2","Yue-Liang WuMing ZhongYu-Feng Zhou","2005","http://link.springer.com/article/10.1140/epjc/s2005-02302-2","Article"
