Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Komplikationen in Verbindung mit der Chirurgie bei der Colitis ulcerosa, die Pouchitis, besondere Folgekrankheiten — internistischer Standpunkt","Vielfalt und Einheit der Chirurgie Humanität und Wissenschaft","","","","10.1007/978-3-642-45774-6_32","M. Zeitz","1998","http://link.springer.com/chapter/10.1007/978-3-642-45774-6_32","Chapter"
"IgG, albumin, and sCD44 in whole-gut lavage fluid are useful clinical markers for assessing the presence and activity of pouchitis","International Journal of Colorectal Disease","","14","1","10.1007/s003840050180","A. StallmachM. van LookF. ScheiffeleK.-W. EckerG. FeifelR. DuchmannM. Zeitz","1999","http://link.springer.com/article/10.1007/s003840050180","Article"
"Zöliakie","Der Gastroenterologe","","4","1","10.1007/s11377-008-0238-2","Dr. M. SchumannS. DaumJ.-D. SchulzkeM. Zeitz","2009","http://link.springer.com/article/10.1007/s11377-008-0238-2","Article"
"Initiierung und Regulation der Immunantwort im darmassoziierten Immunsystem","Ökosystem Darm","","","","10.1007/978-3-642-75075-5_35","M. Zeitz","1989","http://link.springer.com/chapter/10.1007/978-3-642-75075-5_35","Chapter"
"Tight junction regulation during impaired ion transport in blind loops of rat jejunum","Research in Experimental Medicine","","190","1","10.1007/PL00020007","J. D. SchulzkeM. FrommM. ZeitzH. MengeE. O. RieckenC. J. Bentzel","1990","http://link.springer.com/article/10.1007/PL00020007","Article"
"Early ultrastructural adaptive changes of ileal enterocytes after proximal small bowel resection as determined morphometrically","Research in Experimental Medicine","","185","4","10.1007/BF01851950","M. ZeitzH. MengeE. O. Riecken","1985","http://link.springer.com/article/10.1007/BF01851950","Article"
"Cox-2 unabhängige Zielgene selektiver NSAIDs in kolorektalen Karzinomzellen","Chirurgisches Forum 2002","","","","10.1007/978-3-642-56158-0_33","Dr. Eva RiedeC. HanskiM. ZeitzH. J. BuhrB. Mann","2002","http://link.springer.com/chapter/10.1007/978-3-642-56158-0_33","Chapter"
"Critical comment: analyzing the effect of novel therapies on cytokine expression in inflammatory bowel disease: do cytokine levels reflect clinical response?","International Journal of Colorectal Disease","","21","6","10.1007/s00384-005-0082-5","B. M. WittigM. Zeitz","2006","http://link.springer.com/article/10.1007/s00384-005-0082-5","Article"
"Rolle von Zelladhäsionsmolekülen in der Ätiopathogenese kolorektaler Karzinome","Ökosystem Darm VII","","","","10.1007/978-3-642-80327-7_10","A. StallmachS. Weg-RemersB. von LampeE. O. RieckenM. Zeitz","1996","http://link.springer.com/chapter/10.1007/978-3-642-80327-7_10","Chapter"
"Enteritis infectiosa","Der Internist","","52","9","10.1007/s00108-011-2862-z","PD Dr. H.-J. EppleM. Zeitz","2011","http://link.springer.com/article/10.1007/s00108-011-2862-z","Article"
"Autochthonous Hepatitis E Virus Infection in Germany with Sequence Similarities to Other European Isolates","Infection","","34","3","10.1007/s15010-006-4132-x","J. C. PreissA. PlentzE. EngelmannT. SchneiderW. JilgM. ZeitzR. Duchmann","2006","http://link.springer.com/article/10.1007/s15010-006-4132-x","Article"
"Preoperative staging of gastrointestinal tumors by endosonography","Surgical Endoscopy","","4","3","10.1007/BF02336595","K. ZieglerC. SanftM. ZeitzE. O. Riecken","1990","http://link.springer.com/article/10.1007/BF02336595","Article"
"Shock-associated nonocclusive ischemic colitis: a very rare event in young patients after trauma","International Journal of Colorectal Disease","","16","1","10.1007/s003840000272","M. Zeitz","2001","http://link.springer.com/article/10.1007/s003840000272","Article"
"Auswirkungen einer vermehrten Dünndarmpermeabilität auf die systemische Immunantwort und Krankheitsentstehung","Ökosystem Darm VI","","","","10.1007/978-3-642-85187-2_12","M. Zeitz","1994","http://link.springer.com/chapter/10.1007/978-3-642-85187-2_12","Chapter"
"Phenotype of HML-1-positive T cells in the human intestinal lamina propria","Immunologic Research","","10","3 - 4","10.1007/BF02919694","H. L. SchieferdeckerR. UllrichM. Zeitz","1991","http://link.springer.com/article/10.1007/BF02919694","Article"
"Primär sklerosierende Cholangitis
bei chronisch-entzündlichen Darmerkrankungen. Pathogenese und klinische Aspekte","Ökosystem Darm IV","","","","10.1007/978-3-642-77930-5_25","H.-U. JahnM. Zeitz","1993","http://link.springer.com/chapter/10.1007/978-3-642-77930-5_25","Chapter"
"La pochite: pathogénie et traitement","Acta Endoscopica","","29","5","10.1007/BF03022170","M. Zeitz","1999","http://link.springer.com/article/10.1007/BF03022170","Article"
"Erscheinungsformen immunologisch vermittelter Krankheitsbilder am Gastrointestinaltrakt","Ökosystem Darm V","","","","10.1007/978-3-642-78733-1_18","M. Zeitz","1993","http://link.springer.com/chapter/10.1007/978-3-642-78733-1_18","Chapter"
"Intestinale T-Zell-Lymphome und Enteropathie: Pathogenetische Aspekte","Ökosystem Darm V","","","","10.1007/978-3-642-78733-1_22","A. Schmitt-GräffM. ZeitzH. Stein","1993","http://link.springer.com/chapter/10.1007/978-3-642-78733-1_22","Chapter"
"A pilot study of irinotecan (CPT-11) as single-agent therapy in patients with locally advanced or metastatic esophageal carcinoma","International Journal of Colorectal Disease","","18","4","10.1007/s00384-002-0464-x","F. Mühr-WilkenshoffW. HinkelbeinI. OhnesorgeK. J. WolfE.-O. RieckenM. ZeitzH. Scherübl","2003","http://link.springer.com/article/10.1007/s00384-002-0464-x","Article"
"Immunmodulatorische Wirkung von Saccharomyces boulardii beim Menschen","Ökosystem Darm III","","","","10.1007/978-3-642-77098-2_18","H.-U. JahnM. Zeitz","1991","http://link.springer.com/chapter/10.1007/978-3-642-77098-2_18","Chapter"
"The role of the gut-associated lymphoid tissue in the pathogenesis of the acquired immunodeficiency syndrome (HIV-infection)","Advances in Mucosal Immunology","","","","10.1007/978-94-009-1848-1_204","M ZeitzR UllrichE O Riecken","1990","http://link.springer.com/chapter/10.1007/978-94-009-1848-1_204","Chapter"
"27-jähriger Reiserückkehrer mit hohem Fieber und septischem Schock im Verlauf","Der Internist","","47","1","10.1007/s00108-006-1590-2","J. KunkelR. IgnatiusA. JansenM. ZeitzProf. Dr. Dr. T. Schneider","2006","http://link.springer.com/article/10.1007/s00108-006-1590-2","Article"
"Intestinal intraepithelial T cell derived lymphoma not associated with enteropathy","The clinical investigator","","72","4","10.1007/BF00180047","T. SchneiderR. UllrichH. ScherüblA. Schmitt-GräffH. SteinE. O. RieckenM. Zeitz","1994","http://link.springer.com/article/10.1007/BF00180047","Article"
"Chirurgische Therapiekonzepte bei entzündlichen Darmerkrankungen: Krankheitsverlauf und endoskopisch-interventionelle Therapie","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_117","M. Zeitz","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_117","Chapter"
"Fieber unklarer Genese in der Gastroenterologie","Der Internist","","50","6","10.1007/s00108-009-2301-6","Prof. Dr. T. SchneiderS. DaumC. LoddenkemperM. Zeitz","2009","http://link.springer.com/article/10.1007/s00108-009-2301-6","Article"
"Screening for oesophageal neoplasia in patients with head and neck cancer","British Journal of Cancer","","86","2","10.1038/sj.bjc.6600018","H ScherüblB von LampeS FaissP DäublerP BohlmannT PlathH-D FossH SchererA StrunzB HoffmeisterH SteinM ZeitzE-O Riecken","2002","http://link.springer.com/article/10.1038/sj.bjc.6600018","Article"
"Decreased levels of interleukin-12p40 in the serum of patients with Whipple’s disease","International Journal of Colorectal Disease","","21","2","10.1007/s00384-005-0778-6","A. KaltT. SchneiderS. RingJ. HoffmannM. ZeitzA. StallmachD. H. PersingT. Marth","2006","http://link.springer.com/article/10.1007/s00384-005-0778-6","Article"
"Immunrekonstitutionssyndrom des Dünndarms bei einer immunsupprimierten Patientin mit systemischem Lupus erythematodes und nichttuberkulöser Mykobakteriose","Zeitschrift für Rheumatologie","","67","4","10.1007/s00393-008-0298-1","Dr. S. DaumV. MoosC. LoddenkemperC. SchürmannE. Märker-HermannH. SteinM. ZeitzT. Schneider","2008","http://link.springer.com/article/10.1007/s00393-008-0298-1","Article"
"Intestinal microsporidiosis in a German patient with AIDS","Klinische Wochenschrift","","69","10","10.1007/BF01666833","R. UllrichM. ZeitzC. BergsK. JanitschkeE. O. Riecken","1991","http://link.springer.com/article/10.1007/BF01666833","Article"
"The gamma/delta T cell receptor (TCR) is expressed on less than 50% of intraepithelial lymphocytes (IEL) in human intestine","Advances in Mucosal Immunology","","","","10.1007/978-94-009-1848-1_16","R UllrichH SchieferdeckerC BrunnE O RieckenM Zeitz","1990","http://link.springer.com/chapter/10.1007/978-94-009-1848-1_16","Chapter"
"Manifestationen von Immundefekten im Gastrointestinaltrakt","Ökosystem Darm II","","","","10.1007/978-3-642-76207-9_52","M. Zeitz","1990","http://link.springer.com/chapter/10.1007/978-3-642-76207-9_52","Chapter"
"Wissensbasierte Bedienoberfläche für einen verfahrenstechnischen Simulator","Simulationstechnik","","","","10.1007/978-3-642-74051-0_9","M. BärM. Zeitz","1988","http://link.springer.com/chapter/10.1007/978-3-642-74051-0_9","Chapter"
"Bacillary angiomatosis in a German patient with AIDS","The clinical investigator","","72","1","10.1007/BF00231117","T. SchneiderR. UllrichA. Schmitt-GräffC. BergsL. ReitererT. DissmannM. ZeitzE. O. Riecken","1993","http://link.springer.com/article/10.1007/BF00231117","Article"
"Algorithmen einer massiv parallelen Simulationsumgebung für dynamische Systeme mit verteilten Parametern","Simulationstechnik","","","","10.1007/978-3-322-86541-0_88","L. P. FeldmannV. V. LapkoV. A. SvjatnyjI. I. TrubT. BräunlA. ReuterM. Zeitz","1996","http://link.springer.com/chapter/10.1007/978-3-322-86541-0_88","Chapter"
"Simulation Einer Hydraulischen Lageregelung Mit Hilfe der Blockorientierten Simulationssprache Isrsim","Simulationstechnik","","","","10.1007/978-3-642-73000-9_13","W. KrämerM. Zeitz","1987","http://link.springer.com/chapter/10.1007/978-3-642-73000-9_13","Chapter"
"Immunologie des Intestinaltrakts","Darmkrankheiten","","","","10.1007/978-3-642-59960-6_5","A. StallmachM. Zeitz","1999","http://link.springer.com/chapter/10.1007/978-3-642-59960-6_5","Chapter"
"Chronisch-entzündliche Darmerkrankungen","Der Gastroenterologe","","2","6","10.1007/s11377-007-0127-0","J.-M. OtteProf. Dr. W.E. SchmidtB. BokemeyerM. Zeitz","2007","http://link.springer.com/article/10.1007/s11377-007-0127-0","Article"
"Funktionelle Bedeutung von T-Zell-Oberflächenantigenen für das mukosale Immunsystem","Ökosystem Darm III","","","","10.1007/978-3-642-77098-2_13","M. ZeitzH. L. Schieferdecker","1991","http://link.springer.com/chapter/10.1007/978-3-642-77098-2_13","Chapter"
"T-Zellaktivierung und -differenzierung im intestinalen Immunsystem — Bedeutung für die Pathogenese entzündlicher Darmerkrankungen","Ökosystem Darm IV","","","","10.1007/978-3-642-77930-5_18","M. ZeitzD. C. SchmidtH. L. SchieferdeckerR. Ullrich","1993","http://link.springer.com/chapter/10.1007/978-3-642-77930-5_18","Chapter"
"CD44v7 ligation downregulates the inflammatory immune response in Crohn's disease patients by apoptosis induction in mononuclear cells from the lamina propria","Cell Death & Differentiation","","14","8","10.1038/sj.cdd.4402153","U HoffmannK HeilmannC HayfordA StallmachU WahnschaffeM ZeitzU GünthertB M Wittig","2007","http://link.springer.com/article/10.1038/sj.cdd.4402153","Article"
"Specific ligands of the peripheral benzodiazepine receptor induce apoptosis and cell cycle arrest in human colorectal cancer cells","British Journal of Cancer","","85","11","10.1054/bjoc.2001.2181","K MaaserM HöpfnerA JansenG WeisingerM GavishA P KozikowskiA WeizmanP CarayonE-O RieckenM ZeitzH Scherübl","2001","http://link.springer.com/article/10.1054/bjoc.2001.2181","Article"
"Einsatzmöglichkeiten von Beobachtern zur Messung von Zustandsgrössen Verfahrenstechnischer Prozesse","Automatisierungstechnik im Wandel durch Mikroprozessoren","","","","10.1007/978-3-642-95307-1_17","M. KöhneH. SchulerM. Zeitz","1977","http://link.springer.com/chapter/10.1007/978-3-642-95307-1_17","Chapter"
"Gastroenterologie III","90. Kongreß","","","","10.1007/978-3-642-85457-6_24","M. ZeitzK. HartmannC. EmdeJ. KarowH. MengeE. O. RieckenH. HeckersF. W. MelcherW. KamenichK. HennekingG. E. FeurleM. BetzlerCh. HerfarthA. RaedlerS. FraenkelK. Seyfarth","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_24","Chapter"
"The in vitro anti-inflammatory effects of recombinant anti-CD25 immunotoxin on lamina propria T cells of patients with inflammatory bowel disease are not sufficient to cure experimental colitis in mice","International Journal of Colorectal Disease","","17","2","10.1007/s003840100336","K. PfisterB. WittigB. JünglingK. EckerS. BarthM. HuhnS. SasseA. EngertI. Mueller-MolaianV. DiehlM. ZeitzA. Stallmach","2002","http://link.springer.com/article/10.1007/s003840100336","Article"
"Fehldiagnosen in der Gastroenterologie","Der Internist","","43","5","10.1007/s00108-002-0606-9","R. DuchmannM. Zeitz","2002","http://link.springer.com/article/10.1007/s00108-002-0606-9","Article"
"La maladie de Whipple: nouveaux aspects de la pathogénie et du diagnostic","Acta Endoscopica","","31","3","10.1007/BF03020891","Nicole MüllerTh. SchneiderM. ZeitzTh. Marth","2001","http://link.springer.com/article/10.1007/BF03020891","Article"
"Krankheits- und Immunphänomene bei Morbus Whipple","Der Internist","","44","2","10.1007/s00108-002-0768-5","T. SchneiderM. Zeitz","2003","http://link.springer.com/article/10.1007/s00108-002-0768-5","Article"
"Modulation von Zytokinen bei chronisch entzündlichen Darmerkrankungen","Der Internist","","42","1","10.1007/s001080050723","B.M. WittigR. DuchmannA. StallmachM. Zeitz","2001","http://link.springer.com/article/10.1007/s001080050723","Article"
"Interaktion zwischen intestinalen Epithelzellen und immunkompetenten Zellen in der Mukosa unter normalen und pathologischen Bedingungen","Molekularbiologische Grundlagen der Gastroenterologie","","","","10.1007/978-3-642-79782-8_34","A. StallmachG. KöhneM. Zeitz","1995","http://link.springer.com/chapter/10.1007/978-3-642-79782-8_34","Chapter"
"Extracellular nucleotides inhibit growth of human oesophageal cancer cells via P2Y2-receptors","British Journal of Cancer","","86","4","10.1038/sj.bjc.6600100","K MaaserM HöpfnerH KapA P SutterB BarthelB von LampeM ZeitzH Scherübl","2002","http://link.springer.com/article/10.1038/sj.bjc.6600100","Article"
"Standardtherapie bei Morbus Crohn","Der Internist","","43","11","10.1007/s00108-002-0682-x","J. C. HoffmannM. Zeitz","2002","http://link.springer.com/article/10.1007/s00108-002-0682-x","Article"
"Use of anti-tumour necrosis factor agents in inflammatory bowel disease","International Journal of Colorectal Disease","","16","1","10.1007/s003840100285","S. SchreiberM. CampieriJ.F. ColombelS.J.H. van DeventerB. FeaganR. FedorakA. ForbesM. GassullJ.P. GendreR.A. van HogezandR. LofbergR. ModiglianiF. PalloneW. PetritschC. PranteraD. Rampton","2001","http://link.springer.com/article/10.1007/s003840100285","Article"
"Behandlung gastrointestinaler Infektionen","Der Internist","","41","12","10.1007/s001080050697","T. SchneiderM. Zeitz","2000","http://link.springer.com/article/10.1007/s001080050697","Article"
"Variants of nonlinear normal form observer design","New Directions in nonlinear observer design","","","","10.1007/BFb0109926","J. SchaffnerM. Zeitz","1999","http://link.springer.com/chapter/10.1007/BFb0109926","Chapter"
"Increased matrix metalloproteinase 2 concentration and transcript expression in advanced colorectal carcinomas","International Journal of Colorectal Disease","","16","3","10.1007/s003840100287","C. ChanM. MengesH.-D. OrzechowskiN. OrendainG. PistoriusG. FeifelM. ZeitzA. Stallmach","2001","http://link.springer.com/article/10.1007/s003840100287","Article"
"Hypericin activated by an incoherent light source has photodynamic effects on esophageal cancer cells","International Journal of Colorectal Disease","","18","3","10.1007/s00384-002-0440-5","M. HöpfnerK. MaaserA. TheissM. LenzA. SutterH. KashtanB. von LampeE. RieckenM. ZeitzH. Scherübl","2003","http://link.springer.com/article/10.1007/s00384-002-0440-5","Article"
"Das Immunsystem im Gastrointestinaltrakt — Mechanismen der Entzündung","Klinische Gastroenterologie und Stoffwechsel","","","","10.1007/978-3-642-57194-7_23","A. StallmachM. Zeitz","2000","http://link.springer.com/chapter/10.1007/978-3-642-57194-7_23","Chapter"
"Growth inhibition and apoptosis induced by P2Y2 receptors in human colorectal carcinoma cells: involvement of intracellular calcium and cyclic adenosine monophosphate","International Journal of Colorectal Disease","","16","3","10.1007/s003840100302","M. HöpfnerK. MaaserB. BarthelB. von LampeC. HanskiE.-O. RieckenM. ZeitzH. Scherübl","2001","http://link.springer.com/article/10.1007/s003840100302","Article"
"The gut in HIV infection","Immunology of Gastrointestinal Disease","","","","10.1007/978-94-011-2978-7_12","M. ZeitzR. UllrichE.-O. Riecken","1992","http://link.springer.com/chapter/10.1007/978-94-011-2978-7_12","Chapter"
"Einheimische Sprue/Zöliakie","Klinische Gastroenterologie und Stoffwechsel","","","","10.1007/978-3-642-57194-7_35","A. StallmachM. Zeitz","2000","http://link.springer.com/chapter/10.1007/978-3-642-57194-7_35","Chapter"
"Neue therapeutische Ansätze bei speziellen Erkrankungen des Dünndarms","Der Internist","","51","6","10.1007/s00108-009-2568-7","Dr. M. SchumannK. HerrlingerM. ZeitzE.F. Stange","2010","http://link.springer.com/article/10.1007/s00108-009-2568-7","Article"
"Colitis ulcerosa","coloproctology","","34","6","10.1007/s00053-012-0277-5","Dr. J. MaulM. Zeitz","2012","http://link.springer.com/article/10.1007/s00053-012-0277-5","Article"
"Beobachter im Praktischen Einsatz","Fortschritte durch digitale Meß- und Automatisierungstechnik","","","","10.1007/978-3-642-95443-6_22","G. JuenM. Zeitz","1983","http://link.springer.com/chapter/10.1007/978-3-642-95443-6_22","Chapter"
"Umweltmedizinische Problemstellungen in ausgewählten Beispielen und Kasuistiken","Praktische Umweltmedizin","","","","10.1007/978-3-662-12750-6_2","B. HeinzowH. AltenkirchH. F. NeuhannA. BeyerA. StallmachU. StölzelM. ZeitzC. KöppelR. BirkeBrigitte HoppeP. KrölingMonika Bullinger","1994","http://link.springer.com/chapter/10.1007/978-3-662-12750-6_2","Chapter"
"Neue Aspekte in der Pathogenese der HIV-Infektion: Die Mukosa als Eintrittspforte und Virusreservoir","Ökosystem Darm VI","","","","10.1007/978-3-642-85187-2_2","T. SchneiderR. UllrichM. Zeitz","1994","http://link.springer.com/chapter/10.1007/978-3-642-85187-2_2","Chapter"
"Equivalent effect of DNA damage-induced apoptotic cell death or long-term cell cycle arrest on colon carcinoma cell proliferation and tumour growth","Oncogene","","25","2","10.1038/sj.onc.1209017","M R BhondeM-L HanskiM NotterB F GillissenP T DanielM ZeitzC Hanski","2006","http://link.springer.com/article/10.1038/sj.onc.1209017","Article"
"A novel approach in the treatment of neuroendocrine gastrointestinal tumours. Targeting the epidermal growth factor receptor by gefitinib (ZD1839)","British Journal of Cancer","","89","9","10.1038/sj.bjc.6601346","M HöpfnerA P SutterB GerstM ZeitzH Scherübl","2003","http://link.springer.com/article/10.1038/sj.bjc.6601346","Article"
