Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Correlation of blood bone turnover biomarkers and Wnt signaling antagonists with AS, DISH, OPLL, and OYL","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1425-4","Chi-Chien NiuSong-Shu LinLi-Jen YuanLih-Huei ChenChuen-Yung YangAn-Ni ChungMeng-Ling LuTsung-Ting TsaiPo-Liang LaiWen-Jer Chen","2017","http://link.springer.com/article/10.1186/s12891-017-1425-4","Article"
"Erratum to: Impact of metabolic syndrome and its components on heart rate variability during hemodialysis: a cross-sectional study","Cardiovascular Diabetology","","16","1","10.1186/s12933-017-0562-2","Yu-Ming ChangChih-Chung ShiaoYa-Ting HuangI-Ling ChenChuan-Lan YangShow-Chin LeuHung-Li SuJsun-Liang KaoShih-Ching TsaiRong-Na JhenChing-Cherng Uen","2017","http://link.springer.com/article/10.1186/s12933-017-0562-2","Article"
"Prescription patterns of traditional Chinese medicine amongst Taiwanese children: a population-based cohort study","BMC Complementary and Alternative Medicine","","18","1","10.1186/s12906-018-2261-2","Hwey-Fang LiangYao-Hsu YangPau-Chung ChenHsing-Chun KuoChia-Hao ChangYing-Hsiang WangKuang-Ming Wu","2018","http://link.springer.com/article/10.1186/s12906-018-2261-2","Article"
"HOXA9 is a novel myopia risk gene","BMC Ophthalmology","","19","1","10.1186/s12886-019-1038-9","Chung-Ling LiangPo-Yuan HsuCheryl S. NgoWei Jie SeowNeerja KarnaniHong PanSeang-Mei SawSuh-Hang H. Juo","2019","http://link.springer.com/article/10.1186/s12886-019-1038-9","Article"
"The efficacy of limited endoscopic sphincterotomy plus endoscopic papillary large balloon dilation for removal of large bile duct stones","BMC Gastroenterology","","19","1","10.1186/s12876-019-1017-x","Chung-Mou KuoYi-Chun ChiuChih-Ming LiangCheng-Kun WuLung-Sheng LuWei-Chen TaiYuan-Hung KuoKeng-Liang WuSeng-Kee ChuahChung-Huang Kuo","2019","http://link.springer.com/article/10.1186/s12876-019-1017-x","Article"
"Cumulative use of therapeutic bladder anticholinergics and the risk of dementia in patients with lower urinary tract symptoms: a nationwide 12-year cohort study","BMC Geriatrics","","19","1","10.1186/s12877-019-1401-y","Yi-Chi WangYung-Liang ChenChun-Che HuangChung-Han HoYu-Tung HuangMing-Ping WuMing-Jung OuChiu-Hsien YangPing-Jen Chen","2019","http://link.springer.com/article/10.1186/s12877-019-1401-y","Article"
"Increased risk of knee osteoarthritis in patients using oral N-acetylcysteine: a nationwide cohort study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03562-1","Ying-Ting YehChung-Chao LiangChia-Ling ChangChung-Y. HsuPei-Chen Li","2020","http://link.springer.com/article/10.1186/s12891-020-03562-1","Article"
"PRISMA extension for moxibustion 2020: recommendations, explanation, and elaboration","Systematic Reviews","","9","1","10.1186/s13643-020-01502-7","Xuan ZhangRan TanWai Ching LamChung Wah ChengLiang YaoXiao-Qin WangSi-Yao LiQi-Ying AixinjueluoKe-Hu YangHong-Cai ShangTai-Xiang WuAi-Ping LyuZhao-Xiang Bian","2020","http://link.springer.com/article/10.1186/s13643-020-01502-7","Article"
"Survival and diagnostic age of 175 Taiwanese patients with mucopolysaccharidoses (1985–2019)","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01598-z","Hsiang-Yu LinChung-Lin LeeChia-Ying ChangPao Chin ChiuYin-Hsiu ChienDau-Ming NiuFuu-Jen TsaiWuh-Liang HwuShio Jean LinJu-Li LinMei-Chyn ChaoTung-Ming ChangWen-Hui TsaiTzu-Jou WangChih-Kuang ChuangShuan-Pei Lin","2020","http://link.springer.com/article/10.1186/s13023-020-01598-z","Article"
"Towards a safe hospital: hepatitis C in-hospital micro-elimination program (HCV-HELP study)","Hepatology International","","16","1","10.1007/s12072-021-10275-7","Jee-Fu HuangMing-Yen HsiehYu-Ju WeiJen-Yu HungHsuan-Ti HuangChing-I HuangMing-Lun YehChung-Feng HuangTyng-Yuan JangPo-Yao HsuPo-Cheng LiangChia-Yen DaiZu-Yau LinMing-Lung YuWan-Long Chuang","2022","http://link.springer.com/article/10.1007/s12072-021-10275-7","Article"
"Smart clothes-assisted home-nursing care program for family caregivers of older persons with dementia and hip fracture: a mixed-methods study","BMC Geriatrics","","22","1","10.1186/s12877-022-02789-y","Yi-Jun HouSih-Ying ZengChung-Chih LinChing-Tzu YangHuei-Ling HuangMin-Chi ChenHsiu-Hsin TsaiJersey LiangYea-Ing L. Shyu","2022","http://link.springer.com/article/10.1186/s12877-022-02789-y","Article"
"Correction to: The association between metabolic risk factors, nonalcoholic fatty liver disease, and the incidence of liver cancer: a nationwide population-based cohort study","Hepatology International","","16","2","10.1007/s12072-022-10308-9","Yu-Guang ChenChih-Wei YangChi-Hsiang ChungChing-Liang HoWei-Liang ChenWu-Chien Chien","2022","http://link.springer.com/article/10.1007/s12072-022-10308-9","Article"
"Chinese herbal medicines in the treatment of ulcerative colitis: a review","Chinese Medicine","","17","1","10.1186/s13020-022-00591-x","Xuan ZhangLin ZhangJacky C. P. ChanXihong WangChenchen ZhaoYing XuWeifeng XiongWai Chak ChungFeng LiangXu WangJiangxia MiaoZhaoxiang Bian","2022","http://link.springer.com/article/10.1186/s13020-022-00591-x","Article"
"A Fc-VEGF chimeric fusion enhances PD-L1 immunotherapy via inducing immune reprogramming and infiltration in the immunosuppressive tumor microenvironment","Cancer Immunology, Immunotherapy","","72","2","10.1007/s00262-022-03255-9","Cheng-Liang KuoHan-Yu ChouHui-Wen LienChia-An YehJing-Rong WangChung-Hsing ChenChi-Chen FanChih-Ping HsuTing-Yu KaoTai-Ming KoAlan Yueh-Luen Lee","2023","http://link.springer.com/article/10.1007/s00262-022-03255-9","Article"
"A Streamlined Diagnostic Process Improved the Outcomes of Patients with Adult-Onset Still’s Disease: A Single-Center Retrospective Observational Study","Rheumatology and Therapy","","10","2","10.1007/s40744-022-00516-y","Shih-Hsin ChangTeng-Chieh HsuPo-Hao HuangChien-Chung HuangKai-Jieh YeoWei-Jhe HongPo-Ku ChenYun-Hsieh LinJoung-Liang LanDer-Yuan Chen","2023","http://link.springer.com/article/10.1007/s40744-022-00516-y","Article"
"Late-onset symptomatic hyperprolactinemia in 6-pyruvoyl-tetrahydropterin synthase deficiency","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02963-4","Rai-Hseng HsuNi-Chung LeeHui-An ChenWuh-Liang HwuTung-Ming ChangYin-Hsiu Chien","2023","http://link.springer.com/article/10.1186/s13023-023-02963-4","Article"
"Different patterns of failure in two treatment regimens for primary central nervous system lymphoma, a retrospective analysis of 124 cases in Taiwan","Clinical and Experimental Medicine","","23","8","10.1007/s10238-023-01182-2","Chin-Hsuan ChuangMing-Chung KuoHung ChangJin-Hou WuYu-Shin HungChe-Wei OuTung-Liang LinYi-Jiun SuYuen-Chin OngLee-Yung ShihHsiao-Wen Kao","2023","http://link.springer.com/article/10.1007/s10238-023-01182-2","Article"
"Patients with first-episode psychosis in northern Taiwan: neurocognitive performance and niacin response profile in comparison with schizophrenia patients of different familial loadings and relationship with clinical features","BMC Psychiatry","","24","1","10.1186/s12888-024-05598-2","Shun-Chun YuTzung–Jeng HwangChih-Min LiuHung-Yu ChanChian-Jue KuoTsung-Tsair YangJen-Pang WangChen-Chung LiuMing H. HsiehYi-Ting LinYi-Ling ChienPo-Hsiu KuoYa-Wen ShihSung-Liang YuHsuan-Yu ChenWei J. Chen","2024","http://link.springer.com/article/10.1186/s12888-024-05598-2","Article"
"The association of socioeconomic status on kidney transplant access and outcomes: a nationwide cohort study in Taiwan","Journal of Nephrology","","","","10.1007/s40620-024-01928-5","Tung-Ling ChungNai-Ching ChenChun-Hao YinChing-Chih LeeChien-Liang Chen","2024","http://link.springer.com/article/10.1007/s40620-024-01928-5","Article"
"Assessing mortality risk in Type 2 Diabetes patients with prolonged ASCVD risk factors: the inclusive Poh-Ai predictive scoring system with CAC Score integration","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01341-9","Meng-Huan LeiYu-Chen HsuSheng-Liang ChungChao-Chin ChenWei-Cheng ChenWan-Ming ChenAn-Tzu JaoJu-Feng HsiaoJen-Te HsuSzu-Yuan Wu","2024","http://link.springer.com/article/10.1186/s13098-024-01341-9","Article"
