Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circular-stapled esophagogastrostomy using the keyhole procedure after radical esophagectomy for esophageal cancer","Esophagus","","20","1","10.1007/s10388-022-00949-y","Ai GotoTsuyoshi TanakaSusumu ShibasakiMasaya NakauchiKenichi NakamuraShingo AkimotoKenji KikuchiKazuki InabaIchiro UyamaKoichi Suda","2023","http://link.springer.com/article/10.1007/s10388-022-00949-y","Article"
"Clinical advantage of standardized robotic total gastrectomy for gastric cancer: a single-center retrospective cohort study using propensity-score matching analysis","Gastric Cancer","","25","4","10.1007/s10120-022-01288-8","Susumu ShibasakiMasaya NakauchiAkiko SerizawaKenichi NakamuraShingo AkimotoTsuyoshi TanakaKazuki InabaIchiro UyamaKoichi Suda","2022","http://link.springer.com/article/10.1007/s10120-022-01288-8","Article"
"Safe implementation of robotic gastrectomy for gastric cancer under the requirements for universal health insurance coverage: a retrospective cohort study using a nationwide registry database in Japan","Gastric Cancer","","25","2","10.1007/s10120-021-01257-7","Koichi SudaHiroyuki YamamotoTatsuto NishigoriKazutaka ObamaYukie YodaMakoto HikageSusumu ShibasakiTsuyoshi TanakaYoshihiro KakejiMasafumi InomataYuko KitagawaHiroaki MiyataMasanori TerashimaHirokazu NoshiroIchiro Uyama","2022","http://link.springer.com/article/10.1007/s10120-021-01257-7","Article"
"Impact of the Endoscopic Surgical Skill Qualification System on the safety of laparoscopic gastrectomy for gastric cancer","Surgical Endoscopy","","35","11","10.1007/s00464-020-08102-5","Susumu ShibasakiKoichi SudaMasaya NakauchiKenichi NakamuraTsuyoshi TanakaKenji KikuchiKazuki InabaIchiro Uyama","2021","http://link.springer.com/article/10.1007/s00464-020-08102-5","Article"
"Clinical significance of preoperative serum concentrations of interleukin-6 as a prognostic marker in patients with esophageal cancer","Esophagus","","17","3","10.1007/s10388-019-00708-6","Yusuke MaedaHiroya TakeuchiSatoru MatsudaAkihiko OkamuraKazumasa FukudaTaku MiyashoRieko NakamuraKoichi SudaNorihito WadaHirofumi KawakuboYuko Kitagawa","2020","http://link.springer.com/article/10.1007/s10388-019-00708-6","Article"
"Utility of the one-step nucleic acid amplification assay in sentinel node mapping for early gastric cancer patients","Gastric Cancer","","23","3","10.1007/s10120-019-01016-9","Ayako ShimadaHiroya TakeuchiTomohiko NishiShuhei MayanagiKazumasa FukudaKoichi SudaRieko NakamuraNorihito WadaHirofumi KawakuboTadaki NakaharaKaori KameyamaYuko Kitagawa","2020","http://link.springer.com/article/10.1007/s10120-019-01016-9","Article"
"Determination of the optimal surgical procedure by identifying risk factors for pneumonia after transthoracic esophagectomy","Esophagus","","17","1","10.1007/s10388-019-00692-x","Masato HayashiHiroya TakeuchiRieko NakamuraKoichi SudaNorihito WadaHirofumi KawakuboYuko Kitagawa","2020","http://link.springer.com/article/10.1007/s10388-019-00692-x","Article"
"A low surgical Apgar score is a predictor of anastomotic leakage after transthoracic esophagectomy, but not a prognostic factor","Esophagus","","16","4","10.1007/s10388-019-00678-9","Masato HayashiHirofumi KawakuboShuhei MayanagiRieko NakamuraKoichi SudaNorihito WadaYuko Kitagawa","2019","http://link.springer.com/article/10.1007/s10388-019-00678-9","Article"
"Perioperative risk calculator for distal gastrectomy predicts overall survival in patients with gastric cancer","Gastric Cancer","","22","3","10.1007/s10120-018-0896-9","Masashi TakeuchiHirofumi KawakuboShuhei MayanagiYoshiyuki SuzukiKoji OkabayashiToshiki YamashitaSatoshi KamiyaTomoyuki IrinoKazumasa FukudaRieko NakamuraKoichi SudaNorihito WadaHiroya TakeuchiYuko Kitagawa","2019","http://link.springer.com/article/10.1007/s10120-018-0896-9","Article"
"Potential for local resection with sentinel node basin dissection for early gastric cancer based on the distribution of primary sites","Gastric Cancer","","22","2","10.1007/s10120-018-0865-3","Junya AoyamaHirofumi KawakuboOsamu GotoTadaki NakaharaShuhei MayanagiKazumasa FukudaKoichi SudaRieko NakamuraNorihito WadaHiroya TakeuchiYuko Kitagawa","2019","http://link.springer.com/article/10.1007/s10120-018-0865-3","Article"
"Clinical advantages of robotic gastrectomy for clinical stage I/II gastric cancer: a multi-institutional prospective single-arm study","Gastric Cancer","","22","2","10.1007/s10120-018-00906-8","Ichiro UyamaKoichi SudaMasaya NakauchiTakahiro KinoshitaHirokazu NoshiroShuji TakiguchiKazuhisa EharaKazutaka ObamaShiro KuwabaraHiroshi OkabeMasanori Terashima","2019","http://link.springer.com/article/10.1007/s10120-018-00906-8","Article"
"Laparoscopic Surgery for Gastric Cancer: Distal Subtotal Gastrectomy with D2 Lymph Node Dissection","Surgery for Gastric Cancer","","","","10.1007/978-3-662-45583-8_10","Koichi SudaIchiro Uyama","2019","http://link.springer.com/chapter/10.1007/978-3-662-45583-8_10","Chapter"
"Robot-assisted mediastinoscopic esophagectomy for esophageal cancer: the first clinical series","Esophagus","","16","1","10.1007/s10388-018-0634-8","Masaya NakauchiIchiro UyamaKoichi SudaSusumu ShibasakiKenji KikuchiShinichi KadoyaYoshinori IshidaKazuki Inaba","2019","http://link.springer.com/article/10.1007/s10388-018-0634-8","Article"
"Risk factors for lymph node metastasis in non-sentinel node basins in early gastric cancer: sentinel node concept","Gastric Cancer","","22","1","10.1007/s10120-018-0840-z","Masashi TakeuchiHiroya TakeuchiHirofumi KawakuboAyako ShimadaTadaki NakaharaShuhei MayanagiMasahiro NiiharaKazumasa FukudaRieko NakamuraKoichi SudaNorihito WadaYuko Kitagawa","2019","http://link.springer.com/article/10.1007/s10120-018-0840-z","Article"
"Postoperative Pneumonia is Associated with Long-Term Oncologic Outcomes of Definitive Chemoradiotherapy Followed by Salvage Esophagectomy for Esophageal Cancer","Journal of Gastrointestinal Surgery","","22","11","10.1007/s11605-018-3857-z","Masashi TakeuchiHirofumi KawakuboShuhei MayanagiKayo YoshidaKazumasa FukudaRieko NakamuraKoichi SudaNorihito WadaHiroya TakeuchiYuko Kitagawa","2018","http://link.springer.com/article/10.1007/s11605-018-3857-z","Article"
"Hyponatremia in patients with esophageal cancer treated with chemotherapy including cisplatin","Esophagus","","15","4","10.1007/s10388-018-0615-y","Ayako ShimadaHiroya TakeuchiKazumasa FukudaKoichi SudaRieko NakamuraNorihito WadaHirofumi KawakuboYuko Kitagawa","2018","http://link.springer.com/article/10.1007/s10388-018-0615-y","Article"
"Outermost layer-oriented medial approach for infrapyloric nodal dissection in laparoscopic distal gastrectomy","Surgical Endoscopy","","32","4","10.1007/s00464-018-6111-6","Susumu ShibasakiKoichi SudaMasaya NakauchiTetsuya NakamuraShinichi KadoyaKenji KikuchiKazuki InabaIchiro Uyama","2018","http://link.springer.com/article/10.1007/s00464-018-6111-6","Article"
"Laparoscopic subtotal gastrectomy for advanced gastric cancer: technical aspects and surgical, nutritional and oncological outcomes","Surgical Endoscopy","","31","11","10.1007/s00464-017-5526-9","Masaya NakauchiKoichi SudaKenichi NakamuraSusumu ShibasakiKenji KikuchiTetsuya NakamuraShinichi KadoyaYoshinori IshidaKazuki InabaKeizo TaniguchiIchiro Uyama","2017","http://link.springer.com/article/10.1007/s00464-017-5526-9","Article"
"Robotic valvuloplastic esophagogastrostomy using double flap technique following proximal gastrectomy: technical aspects and short-term outcomes","Surgical Endoscopy","","31","10","10.1007/s00464-017-5489-x","Susumu ShibasakiKoichi SudaMasaya NakauchiKenji KikuchiShinichi KadoyaYoshinori IshidaKazuki InabaIchiro Uyama","2017","http://link.springer.com/article/10.1007/s00464-017-5489-x","Article"
"Effectiveness of laparoscopic stomach-partitioning gastrojejunostomy for patients with gastric outlet obstruction caused by advanced gastric cancer","Surgical Endoscopy","","31","1","10.1007/s00464-016-4980-0","Tsuyoshi TanakaKoichi SudaSeiji SatohYuichiro KawamuraKazuki InabaYoshinori IshidaIchiro Uyama","2017","http://link.springer.com/article/10.1007/s00464-016-4980-0","Article"
"Comparison of the long-term outcomes of robotic radical gastrectomy for gastric cancer and conventional laparoscopic approach: a single institutional retrospective cohort study","Surgical Endoscopy","","30","12","10.1007/s00464-016-4904-z","Masaya NakauchiKoichi SudaShibasaki SusumuShinichi KadoyaKazuki InabaYoshinori IshidaIchiro Uyama","2016","http://link.springer.com/article/10.1007/s00464-016-4904-z","Article"
"Technical aspects and short- and long-term outcomes of totally laparoscopic total gastrectomy for advanced gastric cancer: a single-institution retrospective study","Surgical Endoscopy","","30","10","10.1007/s00464-015-4726-4","Masaya NakauchiKoichi SudaShinichi KadoyaKazuki InabaYoshinori IshidaIchiro Uyama","2016","http://link.springer.com/article/10.1007/s00464-015-4726-4","Article"
"Totally intracorporeal delta-shaped B-I anastomosis following laparoscopic distal gastrectomy using the Tri-Staple™ reloads on the manual Ultra handle: a prospective cohort study with historical controls","Surgical Endoscopy","","29","11","10.1007/s00464-015-4085-1","Mariko Man-iKoichi SudaKenji KikuchiTsuyoshi TanakaShimpei FurutaMasaya NakauchiKen IshikawaYoshinori IshidaIchiro Uyama","2015","http://link.springer.com/article/10.1007/s00464-015-4085-1","Article"
"Critical factors that influence the early outcome of laparoscopic total gastrectomy","Gastric Cancer","","18","3","10.1007/s10120-014-0392-9","Yuichiro KawamuraSeiji SatohKoichi SudaYoshinori IshidaSeiichiro KanayaIchiro Uyama","2015","http://link.springer.com/article/10.1007/s10120-014-0392-9","Article"
"Potential advantages of robotic radical gastrectomy for gastric adenocarcinoma in comparison with conventional laparoscopic approach: a single institutional retrospective comparative cohort study","Surgical Endoscopy","","29","3","10.1007/s00464-014-3718-0","Koichi SudaMariko Man-iYoshinori IshidaYuichiro KawamuraSeiji SatohIchiro Uyama","2015","http://link.springer.com/article/10.1007/s00464-014-3718-0","Article"
"Amendment of the Japanese Consensus Guidelines for Autoimmune Pancreatitis, 2013 III. Treatment and prognosis of autoimmune pancreatitis","Journal of Gastroenterology","","49","6","10.1007/s00535-014-0945-z","Terumi KamisawaKazuichi OkazakiShigeyuki KawaTetsuhide ItoKazuo InuiHiroyuki IrieTakayoshi NishinoKenji NotoharaIsao NishimoriShigeki TanakaToshimasa NishiyamaKoichi SudaKeiko ShiratoriMasao TanakaTooru Shimosegawa","2014","http://link.springer.com/article/10.1007/s00535-014-0945-z","Article"
"Amendment of the Japanese Consensus Guidelines for Autoimmune Pancreatitis, 2013 II. Extrapancreatic lesions, differential diagnosis","Journal of Gastroenterology","","49","5","10.1007/s00535-014-0944-0","Shigeyuki KawaKazuichi OkazakiTerumi KamisawaKeishi KuboHirotaka OharaOsamu HasebeYasunari FujinagaAtsushi IrisawaKenji NotoharaTetsuhide ItoKazuo InuiHiroyuki IrieTakayoshi NishinoIsao NishimoriShigeki TanakaToshimasa Nishiyama","2014","http://link.springer.com/article/10.1007/s00535-014-0944-0","Article"
"Amendment of the Japanese Consensus Guidelines for Autoimmune Pancreatitis, 2013 I. Concept and diagnosis of autoimmune pancreatitis","Journal of Gastroenterology","","49","4","10.1007/s00535-014-0942-2","Kazuichi OkazakiShigeyuki KawaTerumi KamisawaTetsuhide ItoKazuo InuiHiroyuki IrieTakayoshi NishinoKenji NotoharaIsao NishimoriShigeki TanakaToshimasa NishiyamaKoichi SudaKeiko ShiratoriMasao TanakaTooru Shimosegawa","2014","http://link.springer.com/article/10.1007/s00535-014-0942-2","Article"
"The revised Japanese clinical diagnostic criteria for chronic pancreatitis","Journal of Gastroenterology","","45","6","10.1007/s00535-010-0242-4","Tooru ShimosegawaKeisho KataokaTerumi KamisawaHiroyuki MiyakawaHirotaka OharaTetsuhide ItoSatoru NaruseNaohiro SataKoichi SudaMorihisa HirotaYoshifumi TakeyamaKeiko ShiratoriTakashi HatoriMakoto OtsukiYutaka AtomiKentaro Sugano","2010","http://link.springer.com/article/10.1007/s00535-010-0242-4","Article"
"Pathomorphologic study of undifferentiated carcinoma in seven cases: relationship between tumor and pancreatic duct epithelium","Journal of Hepato-Biliary-Pancreatic Surgery","","16","4","10.1007/s00534-009-0078-6","Yoshiki NaitoHisafumi KinoshitaYoshinobu OkabeShunji ArikawaKoichi HigakiYosuke MorimitsuFumio YamasakiKoichi SudaMakiko YasumotoHironori KusanoOsamu NakashimaHirohisa Yano","2009","http://link.springer.com/article/10.1007/s00534-009-0078-6","Article"
"Classification of colorectal carcinoma obtained from the combination of DNA ploidy and genetic alterations serves as a significant prognostic factor","Journal of Gastroenterology","","","","10.1007/s00535-009-0035-9","Akira IchikawaKenjiro KotakeTakashi MatsuiYasuo KoyamaKoichi SudaTakashi Yao","2009","http://link.springer.com/article/10.1007/s00535-009-0035-9","Article"
"Does ampullary carcinoma arise from distended glands in the papilla of Vater?","Journal of Hepato-Biliary-Pancreatic Surgery","","15","2","10.1007/s00534-007-1228-3","Hiroshi SonoueKoichi SudaBunsei NobukawaHiroshi AbeAtsushi ArakawaShu HiraiToshiharu Matsumoto","2008","http://link.springer.com/article/10.1007/s00534-007-1228-3","Article"
"Invasive ductal adenocarcinoma of the pancreas may originate from the larger pancreatic duct: a study of 13 tumors less than 2 cm in diameter","Journal of Hepato-Biliary-Pancreatic Surgery","","14","3","10.1007/s00534-006-1137-x","Koichi SudaBunsei NobukawaShigetaka YamasakiKeiko AbeSusumu MatsukumaFujihiko Suzuki","2007","http://link.springer.com/article/10.1007/s00534-006-1137-x","Article"
"Pathology of autoimmune pancreatitis and tumor-forming pancreatitis","Journal of Gastroenterology","","42","18","10.1007/s00535-007-2047-7","Koichi SudaMasaru TakaseYuki FukumuraSatoko Kashiwagi","2007","http://link.springer.com/article/10.1007/s00535-007-2047-7","Article"
"Histopathological study of invasive ductal carcinoma (IDC) of the pancreas without associated cancerous occlusion of the main pancreatic duct","Journal of Hepato-Biliary-Pancreatic Surgery","","13","6","10.1007/s00534-006-1112-6","Yoshiki NaitoKoichi SudaBunsei NobukawaHisafumi KinoshitaMasamichi Kojiro","2006","http://link.springer.com/article/10.1007/s00534-006-1112-6","Article"
"Clinical diagnostic criteria of autoimmune pancreatitis: revised proposal","Journal of Gastroenterology","","41","7","10.1007/s00535-006-1868-0","Kazuichi OkazakiShigeyuki KawaTerumi KamisawaSatoru NaruseShigeki TanakaIsao NishimoriHirotaka OharaTetsuhide ItoSeiki KiriyamaKazuro InuiTooru ShimosegawaMasaru KoizumiKoichi SudaKeiko ShiratoriKoji YamaguchiTaketo Yamaguchi","2006","http://link.springer.com/article/10.1007/s00535-006-1868-0","Article"
"Intraductal low papillary histological pattern of carcinoma component shows intraductal spread in invasive carcinoma of the pancreas","Journal of Hepato-Biliary-Pancreatic Surgery","","13","3","10.1007/s00534-005-1059-z","Hirofumi TanaseKoichi SudaShigetaka YamasakiBunsei Nobukawa","2006","http://link.springer.com/article/10.1007/s00534-005-1059-z","Article"
"Pancreatic segmentation on an embryological and anatomical basis","Journal of Hepato-Biliary-Pancreatic Surgery","","13","2","10.1007/s00534-005-1039-3","Koichi SudaBunsei NobukawaMasaru TakaseTakuo Hayashi","2006","http://link.springer.com/article/10.1007/s00534-005-1039-3","Article"
"Distended glands or overreplacement of ampullary mucosa at the papilla of Vater","Journal of Hepato-Biliary-Pancreatic Surgery","","11","4","10.1007/s00534-004-0901-z","Koichi SudaMasahiko OotakaShigetaka YamasakiHiroshi SonoueKenro MatsubaraMasaru TakaseBunsei NobukawaFujihiko Suzuki","2004","http://link.springer.com/article/10.1007/s00534-004-0901-z","Article"
"Epithelial cell proliferation activity of the biliary ductal system with congenital biliary malformations","Journal of Hepato-Biliary-Pancreatic Surgery","","6","3","10.1007/s005340050121","Hideki FujiiYang YangRuifang TangKazuyosi KunitomoJun ItakuraMasatosi MogakiMasanori MatsudaKoichi SudaBunsei NobukawaYoshiro Matsumoto","1999","http://link.springer.com/article/10.1007/s005340050121","Article"
"Clinicopathologic differentiation of atrophy of the pancreatic body and tail aplasia","International journal of pancreatology","","25","3","10.1007/BF02925975","Koichi SudaYoshiro MatsumotoHideki FujiiKazuo MiuraBunsei Nobukawa","1999","http://link.springer.com/article/10.1007/BF02925975","Article"
"Clinicopathologic differentiation of atrophy of the pancreatic body and tail aplasia","International journal of pancreatology","","24","3","10.1007/BF02788426","Koichi SudaYoshiro MatsumotoHideki FujiiKazuo MiuraBunsei Nobukawa","1998","http://link.springer.com/article/10.1007/BF02788426","Article"
"Carcinoma of the gallbladder and anomalous arrangement of the pancreaticobiliary ductal system: Cell kinetic studies of gallbladder epithelial cells","Journal of Gastroenterology","","32","6","10.1007/BF02936958","Yang YangHideki FujiiYoshiro MatsumotoKoichi SuzukiAkira KawaoiKoichi Suda","1997","http://link.springer.com/article/10.1007/BF02936958","Article"
"Mutagenic activation ofN-nitrosobis(2-oxopropyl)amine by pancreatic juice and assessment of its ductal tumorigenicity following intraductal administration in dogs","International journal of pancreatology","","20","1","10.1007/BF02787376","Toshiki KamanoYukio MoriKoichi SudaMidori TakahashiToyohiko UchidaTadahiro TakadaMasahiro TsutsumiYoichi Konishi","1996","http://link.springer.com/article/10.1007/BF02787376","Article"
"Gross dissection and radiological studies of abnormal pancreatico-choledocho-ductal junction","Journal of Hepato-Biliary-Pancreatic Surgery","","1","3","10.1007/BF02391071","Hidetoshi ShiotsuKoichi SudaYoshiro MatsumotoTakeshi Miyano","1994","http://link.springer.com/article/10.1007/BF02391071","Article"
"Complete resolution of advanced carcinoma of the gallbladder: Report of a case","Journal of Hepato-Biliary-Pancreatic Surgery","","1","1","10.1007/BF01235931","Kazuo MiuraYoshiro MatsumotoKaoru NagahoriYoshihiro AkahaneMasayuki A. FujinoKoichi SudaTsutomu Araki","1993","http://link.springer.com/article/10.1007/BF01235931","Article"
"Abstracts of selected papers presented at the 77th General Meeting of the Japanese Society of Gastroenterology","Gastroenterologia Japonica","","27","6","10.1007/BF02806537","Hiroshi KijimaHidenobu WatanabeSei TomatsuItaru OiJiro NagaiwaJo AriyamaMasahiro MitakeYasuo NaitohYoshiki OnoSeiji YokomizoToshimichi NakayamaFumiaki SugimuraYutaka MatsuoIsao MurayamaTakashi TanakaNobuyoshi Hanyu","1992","http://link.springer.com/article/10.1007/BF02806537","Article"
"Abstracts of selected papers presented at the 29th Annual Meeting of the Japanese Society of Gastroenterology","Gastroenterologia Japonica","","23","5","10.1007/BF02779493","Takumi AramakiHitoshi SugayaYasuji AraseHiroshi YoshidaSatoshi MatsuzakaKazuhide KumagaiToshiyuki NakamuraKouichi AkamatsuKoji HattoriNaomi TanakaTakashi AndohToshinori MorikawaToshiji SaibaraMasaaki NakaharaYutaka OzekiJiro Fujimoto","1988","http://link.springer.com/article/10.1007/BF02779493","Article"
"Proceedings of the 27th Annual Meeting Matsuyama, Japan, November 7–9, 1985","Gastroenterologia Japonica","","21","4","10.1007/BF02774138","C. E. RoglerYoshihiro MutoMasayuki UchimuraHiroshi KijimaHidenobu WatanabeA. KakitaM. KambayashiT. TakahashiY. SajiT. TsuburayaJ. UchinoYoshifumi OguraHiroshi YamagiwaY. TakeharaK. YamashitaSeikoh Shimaguchi","1986","http://link.springer.com/article/10.1007/BF02774138","Article"
