Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mediale Instabilität","Arthroskopie","","27","3","10.1007/s00142-014-0818-8","R. AkotoM. HeitmannA. PreissK.-H. Frosch","2014","http://link.springer.com/article/10.1007/s00142-014-0818-8","Article"
"Synoviaimpingement  nach Kniegelenkdistorsion","Arthroskopie","","13","1 - 2","10.1007/s001420050123","K. -H. FroschM. FuchsK. -M. Stürmer","2000","http://link.springer.com/article/10.1007/s001420050123","Article"
"Die bipolare Radiuskopfprothese bei nicht rekonstruierbaren Radiusköpfchentrümmerfrakturen: Indikation,Behandlung und Ergebnisse nach 5 Jahren","Der Unfallchirurg","","106","5","10.1007/s00113-003-0573-1","K.-H. FroschW. KnoppK. DresingC. LangerK.M. Stürmer","2003","http://link.springer.com/article/10.1007/s00113-003-0573-1","Article"
"Skaphoidpseudarthrose ohne Durchblutungsstörung","Der Unfallchirurg","","122","3","10.1007/s00113-018-0596-2","Dr. S. Yarar-SchlickeweiK. H. FroschC. Schlickewei","2019","http://link.springer.com/article/10.1007/s00113-018-0596-2","Article"
"Morphologische Betrachtung des Fingermittelgelenkes und mögliche neue Wege der Endoprothetik","Obere Extremität","","3","2","10.1007/s11678-008-0084-3","Dr. Clemens DumontD. Kubein-MeesenburgJ. FanghänelP. AdamC. AbichtM. M. WachowskiK. H. FroschK. M. StürmerH. Nägerl","2008","http://link.springer.com/article/10.1007/s11678-008-0084-3","Article"
"Die Patellaluxation im Kindes- und Jugendalter","Arthroskopie","","25","4","10.1007/s00142-011-0687-3","Dr. P. BalcarekK.-H. Frosch","2012","http://link.springer.com/article/10.1007/s00142-011-0687-3","Article"
"Posterolaterale Instabilität des Kniegelenks","Die Orthopädie","","53","4","10.1007/s00132-024-04478-7","PD Dr. med. M. T. BerningerT. C. DrenckJ. FringsM. KrauseK.-H. Frosch","2024","http://link.springer.com/article/10.1007/s00132-024-04478-7","Article"
"Ist die erweiterte ambulante Physiotherapie (EAP) nach vorderer Kreuzbandersatzplastik indiziert?
Ein Vergleich von Kosten und Nutzen","Der Unfallchirurg","","104","6","10.1007/s001130170114","K-H. FroschF. HabermannM. FuchsA. MichelR. JungeU. SchmidtmannK.M. Stürmer","2001","http://link.springer.com/article/10.1007/s001130170114","Article"
"Osteosynthese bei extraartikulärer proximaler Tibiafraktur","Die Unfallchirurgie","","126","1","10.1007/s00113-022-01274-w","Dr. med. M. T. BerningerL. EggelingM. KrauseK.-H. Frosch","2023","http://link.springer.com/article/10.1007/s00113-022-01274-w","Article"
"Minimal-invasive dorsale und ventrale Stabilisierung der thorakolumbalen Wirbelsäule bei traumatischen Verletzungen","Der Unfallchirurg","","123","10","10.1007/s00113-020-00860-0","PD Dr. M. DreimannM. StangenbergS. O. EickerK.-H. FroschL. Viezens","2020","http://link.springer.com/article/10.1007/s00113-020-00860-0","Article"
"Posterolaterale Instabilität des Kniegelenks","Knie Journal","","5","3","10.1007/s43205-023-00227-6","PD Dr. med. M. T. BerningerT. C. DrenckJ. FringsM. KrauseK.-H. Frosch","2023","http://link.springer.com/article/10.1007/s43205-023-00227-6","Article"
"Patellaluxation","Der Unfallchirurg","","123","12","10.1007/s00113-020-00912-5","Dr. A. SchmelingJ. FringsR. AkotoK. H. Frosch","2020","http://link.springer.com/article/10.1007/s00113-020-00912-5","Article"
"Ligamentäre Kniegelenkverletzungen im Wachstumsalter","Der Unfallchirurg","","119","7","10.1007/s00113-016-0202-4","T. C. DrenckR. AkotoN. M. MeenenM. HeitmannA. PreissK.- H. Frosch","2016","http://link.springer.com/article/10.1007/s00113-016-0202-4","Article"
