Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Associations of fatigue to work-related stress, mental and physical health in an employed community sample","BMC Psychiatry","","17","1","10.1186/s12888-017-1237-y","D. M. RoseA. SeidlerM. NüblingU. LatzaE. BrählerE. M. KleinJ. WiltinkM. MichalS. NickelsP. S. WildJ. KönigM. ClausS. LetzelM. E. Beutel","2017","http://link.springer.com/article/10.1186/s12888-017-1237-y","Article"
"Neues zum berufsbedingten Hautkrebs – Basalzellkarzinom und solare UV-Exposition","Der Hautarzt","","72","6","10.1007/s00105-021-04818-0","Univ.-Prof. Dr. med. habil. A. Bauer MPHE. HaufeL. HeinrichA. SeidlerJ. Schmitt","2021","http://link.springer.com/article/10.1007/s00105-021-04818-0","Article"
"Postersession II","90. Kongreß","","","","10.1007/978-3-642-85457-6_65","H. E. FeuchtR. WankG. J. O’NeillE. HeldG. RiethmüllerD. J. SchendelD. KlingmüllerA. NeumarkS. SchmidtH. J. KramerC. WannerH. NeumannW. H. BoeskenP. SchollmeyerR. RohrbachM. Weber","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_65","Chapter"
"Abschätzung von lumbalen Bandscheiben-Druckkräften in BK-2108-Verfahren","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","64","4","10.1007/s40664-014-0036-2","Dr. D. DitchenN. LundershausenA. BergmannU. Bolm-AudorffJ. HaertingE. HaufeN. KerstenA. LuttmannP. MorfeldK. SchäferA. SeidlerJ. VoßM. JägerR. Ellegast","2014","http://link.springer.com/article/10.1007/s40664-014-0036-2","Article"
"Medizinische Beurteilungskriterien zu bandscheibenbedingten Berufskrankheiten der Lendenwirbelsäule (I)","Trauma und Berufskrankheit","","7","3","10.1007/s10039-005-1027-5","U. Bolm-AudorffS. BrandenburgT. BrüningH. DupuisR. EllegastG. ElsnerK. FranzH. GrasshoffV. GrosserL. HanischB. HartmannE. HartungK. G. HeringG. HeuchertM. JägerJ. Krämer","2005","http://link.springer.com/article/10.1007/s10039-005-1027-5","Article"
"Medizinische Beurteilungskriterien zu bandscheibenbedingten Berufskrankheiten der Lendenwirbelsäule (II)","Trauma und Berufskrankheit","","7","4","10.1007/s10039-005-1046-2","U. Bolm-AudorffS. BrandenburgT. BrüningH. DupuisR. EllegastG. ElsnerK. FranzH. GrasshoffV. GrosserL. HanischB. HartmannE. Hartung†K. G. HeringG. HeuchertM. JägerJ. Krämer","2005","http://link.springer.com/article/10.1007/s10039-005-1046-2","Article"
"Basal cell carcinoma risk and solar UV exposure in occupationally relevant anatomic sites: do histological subtype, tumor localization and Fitzpatrick phototype play a role? A population-based case-control study","Journal of Occupational Medicine and Toxicology","","15","1","10.1186/s12995-020-00279-8","A. BauerE. HaufeL. HeinrichA. SeidlerH. J. SchulzeP. ElsnerH. DrexlerS. LetzelS. M. JohnM. FartaschT. BrüningS. Dugas-BreitM. GinaW. WeistenhöferK. BachmannI. Bruhn","2020","http://link.springer.com/article/10.1186/s12995-020-00279-8","Article"
"Informationen für den Gutachter der Berufskrankheit 2108","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","64","1","10.1007/s40664-013-0011-3","Prof. Dr. U. Bolm-AudorffA. BergmannJ. GrifkaK.G. HeringJ. HaertingO. LinhardtG. Petereit-HaackT. VaitlA. Seidler","2014","http://link.springer.com/article/10.1007/s40664-013-0011-3","Article"
"Current and cumulative night shift work and subclinical atherosclerosis: results of the Gutenberg Health Study","International Archives of Occupational and Environmental Health","","89","8","10.1007/s00420-016-1150-6","S. JankowiakE. BackéF. LiebersA. SchulzJ. HegewaldS. Garthus-NiegelM. NüblingS. BlankenbergN. PfeifferK. J. LacknerM. BeutelM. BlettnerT. MünzelP. S. WildA. SeidlerS. Letzel","2016","http://link.springer.com/article/10.1007/s00420-016-1150-6","Article"
"Erweiterte Auswertung der Deutschen Wirbelsäulenstudie","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","64","3","10.1007/s40664-014-0032-6","PD Dr. M. JägerC. JordanJ. VoßA. BergmannU. Bolm-AudorffD. DitchenR. EllegastJ. HaertingE. HaufeO. KußP. MorfeldK. SchäferA. SeidlerA. Luttmann","2014","http://link.springer.com/article/10.1007/s40664-014-0032-6","Article"
"Does the use of small aids during patient handling activities lead to a decreased occurrence of musculoskeletal complaints and diseases? A systematic review","International Archives of Occupational and Environmental Health","","89","4","10.1007/s00420-015-1094-2","A. FreibergU. EulerM. GirbigA. NienhausS. FreitagA. Seidler","2016","http://link.springer.com/article/10.1007/s00420-015-1094-2","Article"
