Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Radioembolization for Hepatocellular Carcinoma Arising in the Setting of a Congenital Extrahepatic Portosystemic Shunt (Abernethy Malformation)","CardioVascular and Interventional Radiology","","41","9","10.1007/s00270-018-2009-x","Thomas KroenckeMarcus MurnauerFrank Alexander JordanVera BlodowHannes RuhnkeTina SchallerBruno Märkl","2018","http://link.springer.com/article/10.1007/s00270-018-2009-x","Article"
"Frequency and clinicopathological features of fibroelastotic changes in the gastrointestinal tract","Virchows Archiv","","465","3","10.1007/s00428-014-1605-7","Ines LichtmanneggerStefan GölderAndreas ProbstGünay DönmezAbbas AgaimyErich LangerWolfram MüllerLanjing ZhangHanno SpatzBruno Märkl","2014","http://link.springer.com/article/10.1007/s00428-014-1605-7","Article"
"Malignancies associated with GIST: a retrospective study with molecular analysis of KIT and PDGFRA","Langenbeck's Archives of Surgery","","404","5","10.1007/s00423-019-01773-2","Patrick MayrBruno MärklAbbas AgaimyBernadette KrieningSebastian DintnerGerhard SchenkirschRegine Schneider-Stock","2019","http://link.springer.com/article/10.1007/s00423-019-01773-2","Article"
"Radioembolization for Hepatocellular Carcinoma Arising in the Setting of a Congenital Extrahepatic Portosystemic Shunt (Abernethy Malformation)","CardioVascular and Interventional Radiology","","41","8","10.1007/s00270-018-1965-5","Thomas KroenckeMarcus MurnauerFrank Alexander JordanVera BlodowHannes RuhnkeTina SchallerBruno Märkl","2018","http://link.springer.com/article/10.1007/s00270-018-1965-5","Article"
"Prognostic significance of histologically detected lymph node micrometastases of sizes between 0.2 and 2 mm in colorectal cancer","International Journal of Colorectal Disease","","28","7","10.1007/s00384-012-1636-y","Bruno MärklC. HerbstC. CacchiT. SchallerI. KrammerG. SchenkirschA. ProbstH. Spatz","2013","http://link.springer.com/article/10.1007/s00384-012-1636-y","Article"
"Deep learning for dual detection of microsatellite instability and POLE mutations in colorectal cancer histopathology","npj Precision Oncology","","8","1","10.1038/s41698-024-00592-z","Marco GustavNic Gabriel ReitsamZunamys I. CarreroChiara M. L. LoefflerMarko van TreeckTanwei YuanNicholas P. WestPhilip QuirkeTitus J. BrinkerHermann BrennerLoëtitia FavreBruno MärklAlbrecht StenzingerAlexander BrobeilMichael HoffmeisterJulien Calderaro","2024","http://link.springer.com/article/10.1038/s41698-024-00592-z","Article"
"The Concept of Stroma AReactive Invasion Front Areas (SARIFA) as a new prognostic biomarker for lipid-driven cancers holds true in pancreatic ductal adenocarcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12519-9","Przemyslaw GrochowskiBianca GrosserFlorian SommerAndreas ProbstJohanna WaidhauserGerhard SchenkirschNic G. ReitsamBruno Märkl","2024","http://link.springer.com/article/10.1186/s12885-024-12519-9","Article"
"SARIFA as a new histopathological biomarker is associated with adverse clinicopathological characteristics, tumor-promoting fatty-acid metabolism, and might predict a metastatic pattern in pT3a prostate cancer","BMC Cancer","","24","1","10.1186/s12885-023-11771-9","Johanna S. EnkeMatthias GroßBianca GrosserEva SiposJulie SteinestelPhillip LöhrJohanna WaidhauserConstantin LapaBruno MärklNic G. Reitsam","2024","http://link.springer.com/article/10.1186/s12885-023-11771-9","Article"
"Stroma AReactive Invasion Front Areas (SARIFA) improves prognostic risk stratification of perioperative chemotherapy treated oesophagogastric cancer patients from the MAGIC and the ST03 trial","British Journal of Cancer","","130","3","10.1038/s41416-023-02515-4","Bianca GrosserJake EmmersonNic G. ReitsamDavid CunninghamMatthew NankivellRuth E. LangleyWilliam H. AllumMartin TrepelBruno MärklHeike I. Grabsch","2024","http://link.springer.com/article/10.1038/s41416-023-02515-4","Article"
"Alterations of circulating lymphocyte subsets in patients with colorectal carcinoma","Cancer Immunology, Immunotherapy","","71","8","10.1007/s00262-021-03127-8","Johanna WaidhauserPia NerlingerTim Tobias ArndtStefan SchieleFlorian SommerSebastian WolfPhillip LöhrStefan EserGernot MüllerRainer ClausBruno MärklAndreas Rank","2022","http://link.springer.com/article/10.1007/s00262-021-03127-8","Article"
"Contamination of personal protective equipment during COVID-19 autopsies","Virchows Archiv","","480","3","10.1007/s00428-021-03263-7","Johanna M. BrandnerPeter BoorLukas BorcherdingCarolin EdlerSven GerberAxel HeinemannJulia HilsenbeckAtsuko KasajimaLarissa LohnerBruno MärklJessica PablikAnn Sophie SchröderJulia Slotta-HuspeninaLinna SommerJan-Peter SperhakeSaskia von Stillfried","2022","http://link.springer.com/article/10.1007/s00428-021-03263-7","Article"
"Adrenal tropism of SARS-CoV-2 and adrenal findings in a post-mortem case series of patients with severe fatal COVID-19","Nature Communications","","13","1","10.1038/s41467-022-29145-3","Tanja PaulStephan LedderoseHarald BartschNa SunSarah SolimanBruno MärklViktoria RufJochen HermsMarcel SternOliver T. KepplerClaire DelbridgeSusanna MüllerGuido PiontekYuki Schneider KimotoFranziska SchreiberTracy Ann Williams","2022","http://link.springer.com/article/10.1038/s41467-022-29145-3","Article"
"Novel biomarker SARIFA in colorectal cancer: highly prognostic, not genetically driven and histologic indicator of a distinct tumor biology","Cancer Gene Therapy","","31","2","10.1038/s41417-023-00695-y","Nic G. ReitsamVeselin GrozdanovChiara M. L. LöfflerHannah S. MutiBianca GrosserJakob N. KatherBruno Märkl","2024","http://link.springer.com/article/10.1038/s41417-023-00695-y","Article"
"Peripheral nerve sheath tumors of the gastrointestinal tract: a multicenter study of 58 patients including NF1-associated gastric schwannoma and unusual morphologic variants","Virchows Archiv","","456","4","10.1007/s00428-010-0886-8","Abbas AgaimyBruno MärklJulia KitzPeter H. WünschHans ArnholdtLaszlo FüzesiArndt HartmannRunjan Chetty","2010","http://link.springer.com/article/10.1007/s00428-010-0886-8","Article"
"Organ manifestations of COVID-19: what have we learned so far (not only) from autopsies?","Virchows Archiv","","481","2","10.1007/s00428-022-03319-2","Danny JonigkChristopher WerleinTill AckerMartin AepfelbacherKerstin U. AmannGustavo BarettonPeter BarthRainer M. BohleAndreas BüttnerReinhard BüttnerReinhard DettmeyerPhilip EichhornSefer ElezkurtajIrene EspositoKatja EvertMatthias Evert","2022","http://link.springer.com/article/10.1007/s00428-022-03319-2","Article"
"Impact of uPA/PAI-1 and disseminated cytokeratin-positive cells in breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5857-0","Bruno MärklMartin KazikNadia HarbeckElzbieta JakubowiczReinhard HoffmannThomas JungDieter SteinfeldGerhard SchenkirschGünter SchlimokDaniel Oruzio","2019","http://link.springer.com/article/10.1186/s12885-019-5857-0","Article"
"The neuropathology of fatal encephalomyelitis in human Borna virus infection","Acta Neuropathologica","","138","4","10.1007/s00401-019-02047-3","Friederike LiescheViktoria RufSaida ZoubaaGwendolyn KaletkaMarco RosatiDennis RubbenstrothChristiane HerdenLutz GoehringSilke WunderlichMiguel Frederic WachterGeorg RiederInes LichtmanneggerWillibald PermanetterJosef G. HeckmannKlemens AngstwurmBernhard Neumann","2019","http://link.springer.com/article/10.1007/s00401-019-02047-3","Article"
"Stroma AReactive Invasion Front Areas (SARIFA) proves prognostic relevance in gastric carcinoma and is based on a tumor–adipocyte interaction indicating an altered immune response","Gastric Cancer","","27","1","10.1007/s10120-023-01436-8","Bianca GrosserChristian M. HeyerJohannes AustgenEva SiposNic G. ReitsamAndreas HauserAlison VanSchoiackDavid KroepplerDmytro VlasenkoAndreas ProbstAlexander NovotnyWilko WeichertGisela KellerMatthias SchlesnerBruno Märkl","2024","http://link.springer.com/article/10.1007/s10120-023-01436-8","Article"
"Tumor proportion in colon cancer: results from a semiautomatic image analysis approach","Virchows Archiv","","477","2","10.1007/s00428-020-02764-1","Benedikt MartinBettina Monika BannerEva-Maria SchäferPatrick MayrMatthias AnthuberGerhard SchenkirschBruno Märkl","2020","http://link.springer.com/article/10.1007/s00428-020-02764-1","Article"
