Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Renal replacement therapy for end-stage renal failure before 2 years of age","Pediatric Nephrology","","7","6","10.1007/BF01213344","J. H. H. EhrichG. RizzoniF. P. BrunnerW. FassbinderW. GeerlingsN. P. MallickA. E. G. RaineN. H. SelwoodG. Tufveson","1993","http://link.springer.com/article/10.1007/BF01213344","Article"
"Partial and complete de Toni-Debré-Fanconi syndrome after ifosfamide chemotherapy of childhood malignancy","European Journal of Clinical Pharmacology","","44","1","10.1007/BF01428392","R. RossiJ. H. H. Ehrich","1993","http://link.springer.com/article/10.1007/BF01428392","Article"
"Cyclosporin a treatment in children with minimal change nephrotic syndrome and focal segmental glomerulosclerosis","Klinische Wochenschrift","","66","22","10.1007/BF01727848","J. BrodehlM. BrandisU. HelmchenP. F. HoyerR. BurghardJ. H. H. EhrichR. B. ZimmerhacklW. KleinK. Wonigeit","1988","http://link.springer.com/article/10.1007/BF01727848","Article"
"Glomeruläre Erkrankungen","Therapie der Krankheiten im Kindes- und Jugendalter","","","","10.1007/978-3-662-10471-2_91","J. H. H. Ehrich","2004","http://link.springer.com/chapter/10.1007/978-3-662-10471-2_91","Chapter"
"Hereditäre und erworbene Tubuluspartialfunktionsstörungen","Therapie innerer Krankheiten","","","","10.1007/978-3-662-10477-4_32","J. BrodehlJ. H. H. Ehrich","1999","http://link.springer.com/chapter/10.1007/978-3-662-10477-4_32","Chapter"
"Cystinosis","Paediatric Nephrology","","","","10.1007/978-3-642-69863-7_14","S. SegalE. HarmsJ. G. ThoeneJ. BrodehlJ. H. H. EhrichH. P. KrohnG. OffnerD. Byrd","1984","http://link.springer.com/chapter/10.1007/978-3-642-69863-7_14","Chapter"
"Tubuläre Störungen","Therapie der Krankheiten im Kindes- und Jugendalter","","","","10.1007/978-3-540-71899-4_92","G. KlausM. KonradH. SeyberthJ. H. H. Ehrich","2007","http://link.springer.com/chapter/10.1007/978-3-540-71899-4_92","Chapter"
"Behandlung der Purpura-Schönlein-Henoch-Nephritis bei Kindern und Jugendlichen","Monatsschrift Kinderheilkunde","","161","6","10.1007/s00112-013-2896-5","PD Dr. M. PohlK. DittrichJ.H.H. EhrichB. HoppeM.J. KemperG. KlausC.P. SchmittP.F. Hoyer","2013","http://link.springer.com/article/10.1007/s00112-013-2896-5","Article"
"Nephrologie","Pädiatrie","","","","10.1007/3-540-26527-9_29","J.H.H. EhrichH.-J. GröneH.F. Zappe","2005","http://link.springer.com/chapter/10.1007/3-540-26527-9_29","Chapter"
"Nephrologie","Pädiatrie","","","","10.1007/978-3-662-09178-4_27","J. H. H. EhrichH.-J. GröneH. F. Zappel","2001","http://link.springer.com/chapter/10.1007/978-3-662-09178-4_27","Chapter"
"The paediatric registry of the European Dialysis and Transplant Association: 20 years' experience","Pediatric Nephrology","","7","6","10.1007/BF01213347","M. BroyerC. ChantlerR. DonckerwolckeJ. H. H. EhrichG. RizzoniK. Schärer","1993","http://link.springer.com/article/10.1007/BF01213347","Article"
"Geschlechtsunterschiede im Kindesalter: Wachstum, Entwicklung und Krankheit","Gender Medizin","","","","10.1007/978-3-7091-3766-6_3","J. H. H. EhrichM. ŽivičnjakH. Hartmann","2004","http://link.springer.com/chapter/10.1007/978-3-7091-3766-6_3","Chapter"
"Nierenbeteiligung bei Malaria","Klinische Wochenschrift","","54","14","10.1007/BF01469144","M. WeiseJ. H. H. EhrichA. Voller","1976","http://link.springer.com/article/10.1007/BF01469144","Article"
"Störungen des Wasser- und Elektrolyt- sowie des Säureund Basen-Haushaltes","Therapie der Krankheiten im Kindes- und Jugendalter","","","","10.1007/978-3-540-71899-4_167","J. H. H. EhrichK. Reiter","2007","http://link.springer.com/chapter/10.1007/978-3-540-71899-4_167","Chapter"
"Störungen des Wasser- und Elektrolyt- sowie des Säure- und Basen-Haushaltes","Therapie der Krankheiten im Kindes- und Jugendalter","","","","10.1007/978-3-662-10471-2_167","J. H. H. EhrichK. Reiter","2004","http://link.springer.com/chapter/10.1007/978-3-662-10471-2_167","Chapter"
"Infektionskrankheiten","Therapie der Krankheiten des Kindesalters","","","","10.1007/978-3-662-10465-1_5","H. A. SticklP. PellerB. H. BelohradskyD. AdamG. NesslerH. SpiessJ. H. H. EhrichE. Döhring-SchwerdtfegerH. Rieth","1991","http://link.springer.com/chapter/10.1007/978-3-662-10465-1_5","Chapter"
"Rat malarial glomerulonephritis","Virchows Archiv B","","37","1","10.1007/BF02892583","J. H. H. EhrichR. B. SterzelH. R. G. DeicherH. G. Foellmer","1981","http://link.springer.com/article/10.1007/BF02892583","Article"
"Tubuläre Störungen","Therapie der Krankheiten im Kindes- und Jugendalter","","","","10.1007/978-3-662-10471-2_92","G. KlausM. KonradJ. H. H. EhrichH.-J. Seyberth","2004","http://link.springer.com/chapter/10.1007/978-3-662-10471-2_92","Chapter"
"Psychosocial Aspects in Children with Chronic Renal Disease","Paediatric Nephrology","","","","10.1007/978-3-642-69863-7_15","B. M. KorschH. TrachtmanK. BradenC. ScerraN. BrierR. A. WeissI. GreiferG. WolffJ. H. H. EhrichG. OffnerJ. BrodehlB. Blum-GordilloG. Gordillo-PaniaguaR. EustaceM. T. Robles-FabreM. Bouras","1984","http://link.springer.com/chapter/10.1007/978-3-642-69863-7_15","Chapter"
"Glomeruläre Erkrankungen","Therapie der Krankheiten im Kindes- und Jugendalter","","","","10.1007/978-3-540-71899-4_91","J. H. H. Ehrich","2007","http://link.springer.com/chapter/10.1007/978-3-540-71899-4_91","Chapter"
"Urinproteomanalytik","Der Urologe","","50","2","10.1007/s00120-010-2467-5","J.H.H. EhrichE. SchifferJ. Drube","2011","http://link.springer.com/article/10.1007/s00120-010-2467-5","Article"
"Infektionskrankheiten","Therapie der Krankheiten des Kindesalters","","","","10.1007/978-3-662-22535-6_5","F. C. SitzmannP. PellerB. H. BelohradskyD. AdamG. NesslerH. SpiessJ. H. H. EhrichE. Döhring-SchwerdtfegerH. Rieth","1994","http://link.springer.com/chapter/10.1007/978-3-662-22535-6_5","Chapter"
