Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Process to Support the Remote Tree Testing Technique for Evaluating the Information Architecture of User Interfaces in Software Projects","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_6","Alejandro TapiaArturo MoquillazaJoel AguirreFiorella FalconiAdrian LecarosFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_6","Chapter"
"Usability in Automated Teller Machines Interfaces: A Systematic Literature Review","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_20","Rosangela ValenzuelaArturo MoquillazaFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_20","Chapter"
"A Systematic Review of User-Centered Design Framework Applied to the Redesign of Purchase Order Modules","Design, User Experience, and Usability: Design Thinking and Practice in Contemporary and Emerging Technologies","","","","10.1007/978-3-031-05906-3_9","Alexis AvelinoRony CuevaFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05906-3_9","Chapter"
"Selection and Modeling of a Formal Heuristic Evaluation Process Through Comparative Analysis","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_3","Adrian LecarosArturo MoquillazaFiorella FalconiJoel AguirreAlejandro TapiaFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_3","Chapter"
"Relation Between Usability and Accessibility: A Case Study in Peruvian E-Commerce Websites","Human Interaction, Emerging Technologies and Future Applications IV","","","","10.1007/978-3-030-74009-2_49","Freddy PazFreddy Asrael Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-74009-2_49","Chapter"
"Relations on Cultural Behavior and Technology Adoption: A Chilean Perspective","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_3","Jaime DíazDanay AhumadaJorge HochstetterFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_3","Chapter"
"Improving the Withdrawal Functionality on ATM Using a UCD Framework. A Case Study","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_39","Joel AguirreFiorella FalconiRodrigo SerranoArturo MoquillazaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_39","Chapter"
"A Systematic Review of User-Centered Design Techniques Applied to the Design of Mobile Application User Interfaces","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_7","Percy QuezadaRony CuevaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_7","Chapter"
"Comparison of Accessibility Tools for the Evaluation of E-Commerce Websites","Intelligent Human Systems Integration 2021","","","","10.1007/978-3-030-68017-6_130","Freddy PazFreddy A. PazArturo MoquillazaLuis CollantesJuan Jesús ArenasDaniela Villanueva","2021","http://link.springer.com/chapter/10.1007/978-3-030-68017-6_130","Chapter"
"Using Verbatims as a Basis for Building a Customer Journey Map: A Case Study","HCI International 2021 - Late Breaking Posters","","","","10.1007/978-3-030-90176-9_7","Arturo MoquillazaFiorella FalconiJoel AguirreFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-90176-9_7","Chapter"
"Validation of a Questionnaire to Evaluate the Usability in the Peruvian Context","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_22","Freddy PazFreddy Asrael PazArturo MoquillazaJoel AguirreFiorella FalconiJaime DiazHilmar Hinojosa","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_22","Chapter"
"A Framework Based on UCD and Scrum for the Software Development Process","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_2","Daniela ArgumanisArturo MoquillazaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_2","Chapter"
"Accessibility Evaluation of E-Government Web Applications: A Systematic Review","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_15","Daniela CisnerosFernando Huamán MonzónFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_15","Chapter"
"A Usability Evaluation Process Proposal for ATM Interfaces","Design, User Experience, and Usability:  Design for Contemporary Technological Environments","","","","10.1007/978-3-030-78227-6_39","Joe SahuaArturo MoquillazaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78227-6_39","Chapter"
"Usability Testing Experiment Applied to Redesign on Point-of-Sale Software Interfaces Using User-Centered-Design Approach","Design, User Experience, and Usability:  Design for Contemporary Technological Environments","","","","10.1007/978-3-030-78227-6_32","Patricia EsparzaRony CuevaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78227-6_32","Chapter"
"Challenges and Opportunities on the Application of Heuristic Evaluations: A Systematic Literature Review","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_17","Adrian LecarosFreddy PazArturo Moquillaza","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_17","Chapter"
"Web Analytics for User Experience: A Systematic Literature Review","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_21","Fryda PalominoFreddy PazArturo Moquillaza","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_21","Chapter"
"Developing and Validating a Set of Usability and Security Metrics for ATM Interfaces","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_16","Fiorella FalconiArturo MoquillazaJoel AguirreFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_16","Chapter"
"Redesign of a Questionnaire to Assess the Usability of Websites","Human Systems Engineering and Design II","","","","10.1007/978-3-030-27928-8_65","Freddy PazToni Granollers","2020","http://link.springer.com/chapter/10.1007/978-3-030-27928-8_65","Chapter"
"Security Guidelines for the Design of ATM Interfaces","Advances in Usability, User Experience, Wearable and Assistive Technology","","","","10.1007/978-3-030-51828-8_35","Fiorella FalconiClaudia ZapataArturo MoquillazaFreddy Paz","2020","http://link.springer.com/chapter/10.1007/978-3-030-51828-8_35","Chapter"
"Usability Evaluation Towards a Cultural Perspective: A Systematic Literature Review","Design, User Experience, and Usability. Case Studies in Public and Personal Interactive Systems","","","","10.1007/978-3-030-49757-6_44","Yoluana GamboaJuan Jesús ArenasFreddy Paz","2020","http://link.springer.com/chapter/10.1007/978-3-030-49757-6_44","Chapter"
"A Systematic Literature Review About Quantitative Metrics to Evaluate Usability and Security of ATM Interfaces","Design, User Experience, and Usability. Case Studies in Public and Personal Interactive Systems","","","","10.1007/978-3-030-49757-6_7","Fiorella FalconiClaudia ZapataArturo MoquillazaFreddy Paz","2020","http://link.springer.com/chapter/10.1007/978-3-030-49757-6_7","Chapter"
"A Teaching Experience of the Human-Computer Interaction Course in a Master Program","Advances in Human Factors in Training, Education, and Learning Sciences","","","","10.1007/978-3-030-20135-7_13","Freddy PazFreddy A. PazArturo MoquillazaFiorella Falconi","2020","http://link.springer.com/chapter/10.1007/978-3-030-20135-7_13","Chapter"
"Challenges in Integrating SCRUM and the User-Centered Design Framework: A Systematic Review","Human-Computer Interaction","","","","10.1007/978-3-030-66919-5_6","Daniela ArgumanisArturo MoquillazaFreddy Paz","2020","http://link.springer.com/chapter/10.1007/978-3-030-66919-5_6","Chapter"
"Visually Impaired Accessibility Heuristics Proposal for e-Commerce Mobile Applications","Design, User Experience, and Usability. Interaction Design","","","","10.1007/978-3-030-49713-2_17","Kevin PeredaBraulio MurilloFreddy Paz","2020","http://link.springer.com/chapter/10.1007/978-3-030-49713-2_17","Chapter"
"A Systematic Review of User-Centered Design Techniques","Design, User Experience, and Usability. Interaction Design","","","","10.1007/978-3-030-49713-2_18","Elizabeth SalinasRony CuevaFreddy Paz","2020","http://link.springer.com/chapter/10.1007/978-3-030-49713-2_18","Chapter"
"Correction to: A Systematic Literature Review of Usability Evaluation Guidelines on Mobile Educational Games for Primary School Students","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_46","Xiao Wen Lin GaoBraulio MurilloFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_46","Chapter"
"A User-Centered Framework for the Design of Usable ATM Interfaces","Design, User Experience, and Usability. Design Philosophy and Theory","","","","10.1007/978-3-030-23570-3_13","Joel AguirreArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23570-3_13","Chapter"
"A Systematic Literature Review of Usability Evaluation Guidelines on Mobile Educational Games for Primary School Students","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_13","Xiao Wen Lin GaoBraulio MurilloFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_13","Chapter"
"Web Accessibility Evaluation Methods: A Systematic Review","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_17","Almendra NuñezArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_17","Chapter"
"Usability and Playability Heuristics for Augmented Reality Video Games in Smartphones","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_2","Alberto ChangLourdes MontalvoFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_2","Chapter"
"Developing QR Authentication and Fingerprint Record in an ATM Interface Using User-Centered Design Techniques","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_31","Diana ChumpitazKevin PeredaKatherine EspinozaCarlos VillarrealWilliam PerezArturo MoquillazaJaime DíazFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_31","Chapter"
"Proposal of Usability Metrics to Evaluate E-commerce Websites","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_6","Ediber DiazSilvia FloresFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_6","Chapter"
"Usability in the Development of a Project Management Software Reinforced with Machine Learning","Design, User Experience, and Usability. User Experience in Advanced Technological Environments","","","","10.1007/978-3-030-23541-3_26","Jorge EspinozaPamela LoarteFreddy PazLuis Flores","2019","http://link.springer.com/chapter/10.1007/978-3-030-23541-3_26","Chapter"
"A Systematic Literature Review About Quantitative Metrics to Evaluate the Usability of E-Commerce Web Sites","Intelligent Human Systems Integration 2019","","","","10.1007/978-3-030-11051-2_51","Ediber DiazJuan Jesús ArenasArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-11051-2_51","Chapter"
"Methodologies for the Design of ATM Interfaces: A Systematic Review","Human Systems Engineering and Design","","","","10.1007/978-3-030-02053-8_39","Joel AguirreArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-02053-8_39","Chapter"
"Evaluating the Mckinsey’s Choices Framework: A Chilean Experiment of Online Customers","Social Computing and Social Media. Communication and Social Communities","","","","10.1007/978-3-030-21905-5_22","Jaime DíazÁngela Patricia Villareal-FreireAndrés Felipe Aguire AguirreFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-21905-5_22","Chapter"
"Development and Validation of Usability Heuristics for Evaluation of Interfaces in ATMs","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_1","Cristhian ChancoArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_1","Chapter"
"Application of the Usability Metrics of the ISO 9126 Standard in the E-Commerce Domain: A Case Study","Intelligent Human Systems Integration 2019","","","","10.1007/978-3-030-11051-2_54","Freddy PazEdiber DiazFreddy A. PazArturo Moquillaza","2019","http://link.springer.com/chapter/10.1007/978-3-030-11051-2_54","Chapter"
"Redesigning a Main Menu ATM Interface Using a User-Centered Design Approach Aligned to Design Thinking: A Case Study","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_38","Arturo MoquillazaFiorella FalconiFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_38","Chapter"
"Guidelines to Evaluate the Usability and User Experience of Learning Support Platforms: A Systematic Review","Human-Computer Interaction","","","","10.1007/978-3-030-37386-3_18","Juan SalasAlberto ChangLourdes MontalvoAlmendra NúñezMax VilcapomaArturo MoquillazaBraulio MurilloFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-37386-3_18","Chapter"
"Design Process of a Mobile Cloud Public Transport Application for Bus Passengers in Lima City","Design, User Experience, and Usability: Users, Contexts and Case Studies","","","","10.1007/978-3-319-91806-8_29","Juan José RamírezJuan ArenasFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91806-8_29","Chapter"
"Heuristic Evaluation and Usability Testing as Complementary Methods: A Case Study","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_34","Braulio MurilloJose Pow SangFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_34","Chapter"
"Quantifying the Usability Through a Variant of the Traditional Heuristic Evaluation Process","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_36","Freddy PazFreddy A. PazManuel SánchezArturo MoquillazaLuis Collantes","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_36","Chapter"
"A Perception Study of a New Set of Usability Heuristics for Transactional Web Sites","Intelligent Human Systems Integration","","","","10.1007/978-3-319-73888-8_96","Freddy PazFreddy A. PazJuan Jesús ArenasCarmen Rosas","2018","http://link.springer.com/chapter/10.1007/978-3-319-73888-8_96","Chapter"
"Application of Agile Development Methodology and User-Centered Design for the Interdisciplinary Project Zuku","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_54","Max VilcapomaFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_54","Chapter"
"Design of Graphical User Interfaces to Implement New Features in an ATM System of a Financial Bank","Design, User Experience, and Usability: Designing Interactions","","","","10.1007/978-3-319-91803-7_18","Roy MeléndezFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91803-7_18","Chapter"
"A Web System and Mobile App to Improve the Performance of the Usability Testing Based on Metrics of the ISO/IEC 9126 and Emocards","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_35","César Olivera CokanFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_35","Chapter"
"A New Software Development Model: Innovation Through Mobile Application with UCD","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_47","Jorge EspinozaPamela LoarteCarlos EspinozaFreddy PazJuan Arenas","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_47","Chapter"
"Improving the Usability in a Video Game Through Continuous Usability Evaluations","Design, User Experience, and Usability: Designing Pleasurable Experiences","","","","10.1007/978-3-319-58637-3_31","Corrado DalyClaudia ZapataFreddy Paz","2017","http://link.springer.com/chapter/10.1007/978-3-319-58637-3_31","Chapter"
"Developing an ATM Interface Using User-Centered Design Techniques","Design, User Experience, and Usability: Understanding Users and Contexts","","","","10.1007/978-3-319-58640-3_49","Arturo MoquillazaEdward MolinaEdilson NogueraLeidi EnríquezAdrián MuñozFreddy PazCésar Collazos","2017","http://link.springer.com/chapter/10.1007/978-3-319-58640-3_49","Chapter"
"Comparing the Effectiveness and Accuracy of New Usability Heuristics","Advances in Human Factors and System Interactions","","","","10.1007/978-3-319-41956-5_16","Freddy PazFreddy Asrael PazJosé Antonio Pow-Sang","2017","http://link.springer.com/chapter/10.1007/978-3-319-41956-5_16","Chapter"
"Usability Testing as a Complement of Heuristic Evaluation: A Case Study","Design, User Experience, and Usability: Theory, Methodology, and Management","","","","10.1007/978-3-319-58634-2_32","Braulio MurilloSilvia VargasArturo MoquillazaLuis FernándezFreddy Paz","2017","http://link.springer.com/chapter/10.1007/978-3-319-58634-2_32","Chapter"
"Application of the Semiotic Inspection Method: A Case Study in Web Domain","Design, User Experience, and Usability: Theory, Methodology, and Management","","","","10.1007/978-3-319-58634-2_34","Freddy PazFreddy A. PazLuis CollantesManuel SánchezJosé Antonio Pow-Sang","2017","http://link.springer.com/chapter/10.1007/978-3-319-58634-2_34","Chapter"
"A Systematic Review of User Experience Evaluation Methods in Information Driven Websites","Design, User Experience, and Usability: Theory, Methodology, and Management","","","","10.1007/978-3-319-58634-2_36","Ana Cecilia TenFreddy Paz","2017","http://link.springer.com/chapter/10.1007/978-3-319-58634-2_36","Chapter"
"Application of the Communicability Evaluation Method to Evaluate the User Interface Design: A Case Study in Web Domain","Design, User Experience, and Usability: Design Thinking and Methods","","","","10.1007/978-3-319-40409-7_45","Freddy PazFreddy A. PazJosé Antonio Pow-Sang","2016","http://link.springer.com/chapter/10.1007/978-3-319-40409-7_45","Chapter"
"Experimental Case Study of New Usability Heuristics","Design, User Experience, and Usability: Design Discourse","","","","10.1007/978-3-319-20886-2_21","Freddy PazFreddy Asrael PazJosé Antonio Pow-Sang","2015","http://link.springer.com/chapter/10.1007/978-3-319-20886-2_21","Chapter"
