Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Histamine and pancreatitis: Increase of plasma histamine levels in dogs with pfeffer preparation and influence of aminoguanidine on the survival time","Agents and Actions","","8","4","10.1007/BF01968618","E. LangeH. SchultW. LorenzH. -J. ReimannD. MaroskeH. NeuhausB. SchwarzU. Kresse","1978","http://link.springer.com/article/10.1007/BF01968618","Article"
"Zur Frage der a-Parameter der Debye-Hückelschen Theorie","Naturwissenschaften","","19","17","10.1007/BF01522285","E. LangeH. Streeck","1931","http://link.springer.com/article/10.1007/BF01522285","Article"
"Gasturbinenbauteile aus spritzgegossenen RBSN, Material- und Bauteilentwicklung","Keramische Komponenten für Fahrzeug-Gasturbinen II","","","","10.1007/978-3-642-93192-5_20","E. LangeN. Müller","1981","http://link.springer.com/chapter/10.1007/978-3-642-93192-5_20","Chapter"
"Patient’s thoughts and expectations about centres of expertise for PKU","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-020-01647-7","A. M. J. van WegbergA. MacDonaldD. AbelnT. S. HagedornE. LangeF. TrefzD. van VlietF. J. van Spronsen","2021","http://link.springer.com/article/10.1186/s13023-020-01647-7","Article"
"Bücherbesprechungen","Kolloid-Zeitschrift","","106","3","10.1007/BF01507731","W. KlemmE. LangeE. G. SteinkeB. Rassow","1943","http://link.springer.com/article/10.1007/BF01507731","Article"
"Der innere elektrische Potentialabfall in der Passivitätsschicht des Eisens und die Flade-Bezugsspannung („Fladepotential”)","Naturwissenschaften","","43","1","10.1007/BF00601171","H. GöhrE. Lange","1956","http://link.springer.com/article/10.1007/BF00601171","Article"
"Zur Individualität der Verdünnungswärmen starker Elektrolyte","Naturwissenschaften","","17","17","10.1007/BF01507591","E. LangeJ. Meixner","1929","http://link.springer.com/article/10.1007/BF01507591","Article"
"Assignment of the mouse ataxia-telangiectasia gene (Atm) to mouse Chromosome 9","Mammalian Genome","","7","7","10.1007/s003359900165","Y. -R. XiaC. L. WelchC. H. WardenE. LangeT. FukaoA. J. LusisR. A. Gatti","1996","http://link.springer.com/article/10.1007/s003359900165","Article"
"Arbeitstherapie und rehabilitatives Arbeitstraining unter neuroleptisch-thymoleptischer Behandlung","Kombination therapeutischer Strategien bei schizophrenen Erkrankungen","","","","10.1007/978-3-663-01924-4_7","E. Lange","1990","http://link.springer.com/chapter/10.1007/978-3-663-01924-4_7","Chapter"
"Bestimmung der Elektronenaustrittsspannungen von Cd, Cu, Sn, Zn auf Grund ihrer Voltaspannungen gegen Ag","Naturwissenschaften","","39","6","10.1007/BF00624316","R. HirschbergE. Lange","1952","http://link.springer.com/article/10.1007/BF00624316","Article"
"Voltaspannungen von Zinkoxyd-Anlaufschichten verschiedener Herstellungstemperaturen","Naturwissenschaften","","39","8","10.1007/BF00589806","R. HirschbergE. Lange","1952","http://link.springer.com/article/10.1007/BF00589806","Article"
"Zur Rolle des Histamins bei der akuten Pankreatitis","Chirurgisches Forum ’79","","","","10.1007/978-3-642-67291-0_55","H. SchultW. LorenzD. MaroskeE. LangeL. Lüben","1979","http://link.springer.com/chapter/10.1007/978-3-642-67291-0_55","Chapter"
"Oral vaccination against classical swine fever with a chimeric Pestivirus: comparative investigations of liquid and lyophilized virus","European Journal of Wildlife Research","","54","2","10.1007/s10344-007-0136-9","V. KadenE. LangeA. Faust","2008","http://link.springer.com/article/10.1007/s10344-007-0136-9","Article"
"New localization of NCAM, proximal to DRD2 at Chromosome 11q23","Mammalian Genome","","6","1","10.1007/BF00350901","M. TelatarE. LangeN. UhrhammerR. A. Gatti","1995","http://link.springer.com/article/10.1007/BF00350901","Article"
"Retrospective serological survey on selected viral pathogens in wild boar populations in Germany","European Journal of Wildlife Research","","55","2","10.1007/s10344-008-0229-0","V. KadenE. LangeA. HänelA. HlinakL. MewesG. HergartenB. IrschJ. DedekW. Bruer","2009","http://link.springer.com/article/10.1007/s10344-008-0229-0","Article"
"Literatur","Zeitschrift für analytische Chemie","","76","7 - 8","10.1007/BF01376462","A. BerlinerW. H. WestphalJ. ErreraFr. LöweP. W. DanckworttJ. PlotnikowW. BlockF. PlatoK. JellinekP. DebyeE. SchrödingerE. LangeF. -V. v. HahnF. Kuntze","1929","http://link.springer.com/article/10.1007/BF01376462","Article"
"Über einen allgemeinbildenden Vorlesungszyklus an Universitäten","Naturwissenschaften","","49","20","10.1007/BF00631883","E. LangeR. Steinmaurer","1962","http://link.springer.com/article/10.1007/BF00631883","Article"
"Elektronenaustrittsspannungen von reinem und sauerstoffbedecktem Au, Pt und Pd auf Grund ihrer Voltaspannungen gegen Ag","Naturwissenschaften","","40","19","10.1007/BF00629058","J. GinerE. Lange","1953","http://link.springer.com/article/10.1007/BF00629058","Article"
"Elektrolumineszenz beim anodischen Polieren von Zink","Naturwissenschaften","","39","9","10.1007/BF00596868","M. KriegE. Lange","1952","http://link.springer.com/article/10.1007/BF00596868","Article"
"Oral immunisation of wild boar against classical swine fever: uptake studies of new baits and investigations on the stability of lyophilised C-strain vaccine","European Journal of Wildlife Research","","52","4","10.1007/s10344-006-0048-0","A. BrauerE. LangeV. Kaden","2006","http://link.springer.com/article/10.1007/s10344-006-0048-0","Article"
"Distributed intelligence in pedestrian simulations","Pedestrian and Evacuation Dynamics 2005","","","","10.1007/978-3-540-47064-9_18","D. CavensC. GloorJ. IllenbergerE. LangeK. NagelW. A. Schmid","2007","http://link.springer.com/chapter/10.1007/978-3-540-47064-9_18","Chapter"
"Zum Mechanismus des chemischen und anodischen Polierens","Naturwissenschaften","","41","20","10.1007/BF00628799","H. BrünnerE. Lange","1954","http://link.springer.com/article/10.1007/BF00628799","Article"
"Obduktionsfrequenz bei plötzlichen Kindstodfällen in der Bundesrepublik Deutschland in den Jahren von 1985 bis 1989","Rechtsmedizin","","7","3","10.1007/BF03042359","W. J. KleemannR. VockT. BajanowskiP. BetzW. BonteA. FreisledererI. GerlingM. GrawR. HilgermannE. HöhmannM. KleiberM. KrämerE. LangeG. LasczkowskiR. LemkeH. Leukel","1997","http://link.springer.com/article/10.1007/BF03042359","Article"
"Richter transformation in chronic lymphocytic leukemia (CLL)—a pooled analysis of German CLL Study Group (GCLLSG) front line treatment trials","Leukemia","","35","1","10.1038/s41375-020-0797-x","O. Al-SawafS. RobrechtJ. BahloA. M. FinkP. CramerJ. v TresckowE. LangeM. KiehlM. DreylingM. RitgenJ. DürigE. TauschC. SchneiderS. StilgenbauerC. M. WendtnerK. Fischer","2021","http://link.springer.com/article/10.1038/s41375-020-0797-x","Article"
"Nierenfunktion vor und nach portocavaler Seit-zu-Seit-Anastomose während des Verschlußikterus","Chirurgisches Forum ’74","","","","10.1007/978-3-642-65840-2_35","Professor Dr. D. MaroskeE. LangeW. PriesackB. W. ArnoldE. Bauer","1974","http://link.springer.com/chapter/10.1007/978-3-642-65840-2_35","Chapter"
"Impact of gender on outcome after chemoimmunotherapy in patients with chronic lymphocytic leukemia: a meta-analysis by the German CLL study group","Leukemia","","31","10","10.1038/leu.2017.221","O Al-SawafS RobrechtJ BahloA M FinkP CramerJ von TresckowC MaurerM BergmannT SeilerE LangeM KnebaS StilgenbauerH DöhnerM G KiehlU JägerC M Wendtner","2017","http://link.springer.com/article/10.1038/leu.2017.221","Article"
"Über einen anodischen Sperreffekt am passiven Titan","Naturwissenschaften","","49","7","10.1007/BF00640128","D. FranzK. NagelH. G. WeidingerE. Lange","1962","http://link.springer.com/article/10.1007/BF00640128","Article"
"The effect of methyl jasmonate on ethylene and l-aminocyclopropane-1-carboxylic acid production in apple fruits","Biologia Plantarum","","29","3","10.1007/BF02876829","M. SaniewskiJ. CzapskiJ. NowackiE. Lange","1987","http://link.springer.com/article/10.1007/BF02876829","Article"
"Bücherbesprechungen","Kolloid-Zeitschrift","","91","3","10.1007/BF01503231","H. ErbringHeinrich MenzelE. LangeF. FehérH. SirkR. E. LiesegangPhilippoffH. KauffmannR. Dietzel","1940","http://link.springer.com/article/10.1007/BF01503231","Article"
"Aufklärung von Halbzellreaktionen am System Eisen/wäßrige Lösung mittels intermittierter Ladekurven","Naturwissenschaften","","45","16","10.1007/BF00678512","E. LangeH. Weidinger","1958","http://link.springer.com/article/10.1007/BF00678512","Article"
"Residual abdominal lymphadenopathy after intensive frontline chemoimmunotherapy is associated with inferior outcome independently of minimal residual disease status in chronic lymphocytic leukemia","Leukemia","","34","3","10.1038/s41375-019-0597-3","M. FürstenauJ. BahloA. M. FinkE. LangeP. DregerM. DreylingG. HessM. RitgenM. KnebaH. DöhnerS. StilgenbauerC. M. WendtnerV. GoedeK. FischerS. BöttcherM. Hallek","2020","http://link.springer.com/article/10.1038/s41375-019-0597-3","Article"
"Voltaspannungen zwischen Gewebesaft von Krebsgewebe und entsprechendem physiologischem Gewebe","Naturwissenschaften","","42","3","10.1007/BF00589545","E. LangeK. MöhringF. Stelzner","1955","http://link.springer.com/article/10.1007/BF00589545","Article"
"Zur Frage der Abstufung der Verdünnungswärmen in großer Verdünnung","Naturwissenschaften","","21","2","10.1007/BF01504859","E. LangeJ. Monheim","1933","http://link.springer.com/article/10.1007/BF01504859","Article"
"Verdünnungswärmen von schwerem Wasser","Naturwissenschaften","","22","31","10.1007/BF01494951","E. DoehlemannE. LangeH. Voll","1934","http://link.springer.com/article/10.1007/BF01494951","Article"
"Allele Frequency Distribution in Schleswig-Holstein for the DNA Probes MS1, MS31, MS43A, G3 and YNH24","Advances in Forensic Haemogenetics","","","","10.1007/978-3-642-78782-9_164","E. SimeoniE. Lange","1994","http://link.springer.com/chapter/10.1007/978-3-642-78782-9_164","Chapter"
"Graphische Darstellung der Netzwinkelverhältnisse bei der Methode des maximalen Blasendruckes","Kolloid-Zeitschrift","","73","3","10.1007/BF01428779","E. LangeK. Nagel","1935","http://link.springer.com/article/10.1007/BF01428779","Article"
"Turbinenbauteile aus spritzgegossenem Si3N4","Keramische Komponenten für Fahrzeug-Gasturbinen","","","","10.1007/978-3-642-52198-0_10","E. LangeN. MüllerH. OlapinskiW. Stannek","1978","http://link.springer.com/chapter/10.1007/978-3-642-52198-0_10","Chapter"
"Measurement of Tau branching ratios","Zeitschrift für Physik C Particles and Fields","","54","2","10.1007/BF01566649","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01566649","Article"
"Measurement of the absolute luminosity with the ALEPH detector","Zeitschrift für Physik C Particles and Fields","","53","3","10.1007/BF01625896","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01625896","Article"
"Ataxia-telangiectasia: Linkage analysis in highly inbred Arab and Druze families and differentiation from an ataxia-microcephaly-cataract syndrome","Human Genetics","","88","6","10.1007/BF02265285","Y. ZivM. FrydmanE. LangeN. ZelnikG. RotmanC. JulierN. G. J. JaspersY. DaganD. AbelioviczH. DarZ. BorochowitzM. LathropR. A. GattiY. Shiloh","1992","http://link.springer.com/article/10.1007/BF02265285","Article"
"An investigation into intermittency","Zeitschrift für Physik C Particles and Fields","","53","1","10.1007/BF01483869","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01483869","Article"
"Measurement of electroweak parameters fromZ decays into fermion pairs","Zeitschrift für Physik C Particles and Fields","","48","3","10.1007/BF01572019","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoP. MatoR. MiquelLl. M. MirS. OrteuA. Pacheco","1990","http://link.springer.com/article/10.1007/BF01572019","Article"
"A study of Bose-Einstein correlations ine
+
e
− annihilation at 91 GeV","Zeitschrift für Physik C Particles and Fields","","54","1","10.1007/BF01881709","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01881709","Article"
"Einfluss von Nacherntefaktoren auf die Rückstände von Pflanzenschutzmitteln in Obst, Gemüse und einigen Sonderkulturen","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8434-6_2","H. StobwasserB. RademacherE. Lange","1968","http://link.springer.com/chapter/10.1007/978-1-4615-8434-6_2","Chapter"
"Bestimmungen und Trennungen seltener Metalle","Zeitschrift für analytische Chemie","","109","1 - 2","10.1007/BF01370742","S. AtoJ. A. ScherrerH. B. HopeM. RossJ. F. SkellyE. H. SwiftC. S. GarnerFr. ČutaL. A. HaddockR. BergeH. PatzschM. TswettG. HessseE. LangeK. NagelP. W. Selwood","1937","http://link.springer.com/article/10.1007/BF01370742","Article"
"Improved measurements of electroweak parameters fromZ decays into fermion pairs","Zeitschrift für Physik C Particles and Fields","","53","1","10.1007/BF01483868","D. DecampB. DeschizeauxC. GoyJ. -P. LeesM. -N. MinardR. AlemanyJ. M. CrespoM. DelfinoE. FernandezV. GaitanLl. GarridoLl. M. MirA. PachecoM. G. CatanesiD. CreanzaM. de Palma","1992","http://link.springer.com/article/10.1007/BF01483868","Article"
"Experimental Infection of Calves with Escherichia coli O104:H4 outbreak strain","Scientific Reports","","6","1","10.1038/srep32812","K. HammS. A. BarthS. StalbL. GeueE. Liebler-TenorioJ. P. TeifkeE. LangeK. TauscherG. KotterbaM. BielaszewskaH. KarchC. Menge","2016","http://link.springer.com/article/10.1038/srep32812","Article"
"Randomized phase-II trial evaluating induction therapy with idarubicin and etoposide plus sequential or concurrent azacitidine and maintenance therapy with azacitidine","Leukemia","","33","8","10.1038/s41375-019-0395-y","R. F. SchlenkD. WeberW. HerrG. WulfH. R. SalihH. G. DerigsA. KuendgenM. RinghofferB. HertensteinU. M. MartensM. GrießhammerH. BernhardJ. KrauterM. GirschikofskyD. WolfE. Lange","2019","http://link.springer.com/article/10.1038/s41375-019-0395-y","Article"
"Elektrometrie","Zeitschrift für analytische Chemie","","85","1 - 3","10.1007/BF01439832","M. TrénelC. BischoffJ. M. KolthoffW. BoschL. RosenowA. E. BrodskyF. I. TrachtenbergD. J. HissinkJ. v. d. SpeckK. BuchE. BiilmannA. KlitT. SwaetichinCarsten OlsenK. Linderstrøm-LangW. Selke","1931","http://link.springer.com/article/10.1007/BF01439832","Article"
"Randomized comparison of prophylactic and minimal residual disease-triggered imatinib after allogeneic stem cell transplantation for BCR–ABL1-positive acute lymphoblastic leukemia","Leukemia","","27","6","10.1038/leu.2012.352","H PfeiferB WassmannW BethgeJ DenglerM BornhäuserM StadlerD BeelenV VucinicT BurmeisterM StelljesC FaulP DregerA KianiK Schäfer-EckartR SchwerdtfegerE Lange","2013","http://link.springer.com/article/10.1038/leu.2012.352","Article"
