Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomarkers for Childhood-Onset Systemic Lupus Erythematosus","Current Rheumatology Reports","","17","1","10.1007/s11926-014-0471-2","Khalid M. AbulabanHermine I. Brunner","2014","http://link.springer.com/article/10.1007/s11926-014-0471-2","Article"
"Maintenance of antibody response to diphtheria/tetanus vaccine in patients aged 2–5 years with polyarticular-course juvenile idiopathic arthritis receiving subcutaneous abatacept","Pediatric Rheumatology","","18","1","10.1186/s12969-020-0410-x","Hermine I. BrunnerNikolay TzaribachevGabriel Vega CornejoRik JoosElisabeth GervaisRolando CimazInmaculada Calvo PenadésRubén CutticaThomas LutzPierre QuartierYash GandhiMarleen NysRobert WongAlberto MartiniDaniel J. LovellNicolino Ruperto","2020","http://link.springer.com/article/10.1186/s12969-020-0410-x","Article"
"Defining clinical remission and clinically inactive disease in juvenile systemic lupus erythematosus (jSLE)","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-O17","Rina MinaLaura SchanbergAnne B EberhardMarisa Klein–GitelmanGloria HigginsKaren OnelNora G SingerKathleen O’NeilLori TuckerDeborah LevyWajeeha YousafShannen NelsonMichael BeresfordRuben CutticaGraciela EspadaAngelo Ravelli","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-O17","Article"
"Pain, Fatigue, Family Functioning, and Attitude Toward Illness in Children with Juvenile Rheumatic Diseases","Journal of Developmental and Physical Disabilities","","19","2","10.1007/s10882-006-9028-2","Emily A. IobstLaura A. NaborsHermine I. BrunnerBarbara Precht","2007","http://link.springer.com/article/10.1007/s10882-006-9028-2","Article"
"Relationship of cell-free urine MicroRNA with lupus nephritis in children","Pediatric Rheumatology","","14","1","10.1186/s12969-016-0064-x","Khalid M. AbulabanNdate FallRavi NunnaJun YingPrasad DevarajanAlexi GromMichael BennettStacy P. ArdoinHermine I. Brunner","2016","http://link.springer.com/article/10.1186/s12969-016-0064-x","Article"
"Mutations in the MTHFR gene are not associated with Methotrexate intolerance in patients with juvenile idiopathic arthritis","Pediatric Rheumatology","","14","1","10.1186/s12969-016-0071-y","Andrea ScheuernNadine FischerJoseph McDonaldHermine I. BrunnerJohannes-Peter HaasBoris Hügle","2016","http://link.springer.com/article/10.1186/s12969-016-0071-y","Article"
"Advances in the care of children with lupus nephritis","Pediatric Research","","81","3","10.1038/pr.2016.247","Scott E. WenderferNatasha M. RuthHermine I. Brunner","2017","http://link.springer.com/article/10.1038/pr.2016.247","Article"
"Urine biomarker score captures response to induction therapy with lupus nephritis","Pediatric Nephrology","","38","8","10.1007/s00467-023-05888-z","Ellen M. CodyScott E. WenderferKathleen E. SullivanAlfred H. J. KimWesley FiggHarneet GhummanTingting QiuBin HuangPrasad DevarajanHermine I. Brunner","2023","http://link.springer.com/article/10.1007/s00467-023-05888-z","Article"
"Tocilizumab may slow radiographic progression in patients with systemic or polyarticular-course juvenile idiopathic arthritis: post hoc radiographic analysis from two randomized controlled trials","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02303-y","Clara MalattiaNicolino RupertoSilvia PederzoliElena PalmisaniAngela PistorioCarine WoutersPavla DolezalovaBerit FlatoStella GarayGabriella GiancaneChris WellsWendy DouglassHermine I. BrunnerFabrizio De BenedettiAngelo Ravelli","2020","http://link.springer.com/article/10.1186/s13075-020-02303-y","Article"
"Abatacept: A Review of the Treatment of Polyarticular-Course Juvenile Idiopathic Arthritis","Pediatric Drugs","","22","6","10.1007/s40272-020-00422-2","Hermine I. BrunnerRobert WongMarleen NysTzuyung D. KouAlyssa DominiqueAlberto MartiniDaniel J. LovellNicolino Ruperto","2020","http://link.springer.com/article/10.1007/s40272-020-00422-2","Article"
"Pediatric SLE—towards a comprehensive management plan","Nature Reviews Rheumatology","","7","4","10.1038/nrrheum.2011.15","Hermine I. BrunnerJennifer HugginsMarisa S. Klein-Gitelman","2011","http://link.springer.com/article/10.1038/nrrheum.2011.15","Article"
"Metrics and Outcome Measures of Disease Activity and Damage in Childhood-Onset Systemic Lupus Erythematosus","Outcome Measures and Metrics in Systemic Lupus Erythematosus","","","","10.1007/978-3-030-73303-2_8","Pinar Ozge Avar-AydinKatherine SchultzHermine I. Brunner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73303-2_8","Chapter"
"Safety of celecoxib and nonselective nonsteroidal anti-inflammatory drugs in juvenile idiopathic arthritis: results of the phase 4 registry","Pediatric Rheumatology","","12","1","10.1186/1546-0096-12-29","Rachel E SobelDaniel J LovellHermine I BrunnerJennifer E WeissPaula W MorrisBeth S GottliebElizabeth C ChalomLawrence K JungKaren B OnelLisa PetiniotDonald P GoldsmithKabita NandaMichael ShishovStaci AbramskyJames P YoungEdward H Giannini","2014","http://link.springer.com/article/10.1186/1546-0096-12-29","Article"
"Urine biomarkers of chronic kidney damage and renal functional decline in childhood-onset systemic lupus erythematosus","Pediatric Nephrology","","34","1","10.1007/s00467-018-4049-5","Hermine I. BrunnerGaurav GulatiMarisa S. Klein-GitelmanKelly A. Rouster-StevensLori TuckerStacey P. ArdoinKaren B. OnelRylie MainvilleJessica TurnierPinar Ozge Avar AydinDavid WitteBin HuangMichael R. BennettPrasad Devarajan","2019","http://link.springer.com/article/10.1007/s00467-018-4049-5","Article"
"Juvenile idiopathic arthritis","Nature Reviews Disease Primers","","8","1","10.1038/s41572-021-00332-8","Alberto MartiniDaniel J. LovellSalvatore AlbaniHermine I. BrunnerKimme L. HyrichSusan D. ThompsonNicolino Ruperto","2022","http://link.springer.com/article/10.1038/s41572-021-00332-8","Article"
"Early changes in gene expression and inflammatory proteins in systemic juvenile idiopathic arthritis patients on canakinumab therapy","Arthritis Research & Therapy","","19","1","10.1186/s13075-016-1212-x","Arndt H. BrachatAlexei A. GromNico WulffraatHermine I. BrunnerPierre QuartierRiva BrikLiza McCannHuri OzdoganLidia Rutkowska-SakRayfel SchneiderValeria GerloniLiora HarelMaria TerreriKristin HoughtonRik JoosDaniel Kingsbury","2017","http://link.springer.com/article/10.1186/s13075-016-1212-x","Article"
"Clinical Pharmacokinetics and Pharmacodynamics of Biologic Therapeutics for Treatment of Systemic Lupus Erythematosus","Clinical Pharmacokinetics","","56","2","10.1007/s40262-016-0426-z","Tian YuElena Y. EnioutinaHermine I. BrunnerAlexander A. VinksCatherine M. Sherwin","2017","http://link.springer.com/article/10.1007/s40262-016-0426-z","Article"
"The Evolution of Population Pharmacokinetic Models to Describe the Enterohepatic Recycling of Mycophenolic Acid in Solid Organ Transplantation and Autoimmune Disease","Clinical Pharmacokinetics","","50","1","10.2165/11536640-000000000-00000","Catherine M. T. SherwinTsuyoshi FukudaHermine I. BrunnerJens GoebelProfessor Alexander A. Vinks","2011","http://link.springer.com/article/10.2165/11536640-000000000-00000","Article"
"Identification of a urinary proteomic signature for lupus nephritis in children","Pediatric Nephrology","","22","12","10.1007/s00467-007-0608-x","Michiko SuzukiGary F. RossKristina WiersShannen NelsonMichael BennettMurray H. PassoPrasad DevarajanHermine I. Brunner","2007","http://link.springer.com/article/10.1007/s00467-007-0608-x","Article"
"Acute kidney injury requiring kidney replacement therapy in childhood lupus nephritis: a cohort study of the Pediatric Nephrology Research Consortium and Childhood Arthritis and Rheumatology Research Alliance","Pediatric Nephrology","","38","5","10.1007/s00467-022-05775-z","Brian R. StotterEllen CodyHongjie GuAnkana DagaLarry A. GreenbaumMinh Dien DuongAlexandra MazoBeatrice GoilavAlexis BoneparthMahmoud KallashAhmed ZeidWacharee SeeherunvongRebecca R. ScobellIssa AlhamoudCaitlin E. CarterSiddharth Shah","2023","http://link.springer.com/article/10.1007/s00467-022-05775-z","Article"
"Development and pilot testing of the treatment and education approach for childhood-onset lupus (TEACH): a cognitive behavioral treatment","Pediatric Rheumatology","","17","1","10.1186/s12969-019-0307-8","Natoshia R. CunninghamLauren M. FussnerErin MoormanPinar O. Avar AydinHermine I. BrunnerSusmita Kashikar-Zuck","2019","http://link.springer.com/article/10.1186/s12969-019-0307-8","Article"
"The landscape of comparative effectiveness research in rheumatology","Nature Reviews Rheumatology","","10","1","10.1038/nrrheum.2013.140","Esi Morgan DeWittHermine I. Brunner","2014","http://link.springer.com/article/10.1038/nrrheum.2013.140","Article"
"Urine S100 proteins as potential biomarkers of lupus nephritis activity","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1444-4","Jessica L. TurnierNdate FallSherry ThorntonDavid WitteMichael R. BennettSimone AppenzellerMarisa S. Klein-GitelmanAlexei A. GromHermine I. Brunner","2017","http://link.springer.com/article/10.1186/s13075-017-1444-4","Article"
"Pilot study comparing the childhood arthritis and rheumatology research alliance consensus treatment plans for induction therapy of juvenile proliferative lupus nephritis","Pediatric Rheumatology","","16","1","10.1186/s12969-018-0279-0","Jennifer C CooperKelly Rouster-StevensTracey B WrightJoyce J HsuMarisa S Klein-GitelmanStacy P ArdoinLaura E SchanbergHermine I BrunnerB Anne EberhardLinda Wagner-WeinerJay MehtaKathleen HainesDeborah K McCurdyThomas A PhillipsZhen HuangEmily von Scheven","2018","http://link.springer.com/article/10.1186/s12969-018-0279-0","Article"
"Pharmacokinetic and safety profile of tofacitinib in children with polyarticular course juvenile idiopathic arthritis: results of a phase 1, open-label, multicenter study","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0212-y","Nicolino RupertoHermine I. BrunnerZbigniew ZuberNikolay TzaribachevDaniel J. KingsburyIvan FoeldvariGerd HorneffElzbieta SmolewskaRichard K. VeheAnasuya HazraRong WangCharles A. MebusChristine AlveyManisha LambaSriram KrishnaswamiThomas C. Stock","2017","http://link.springer.com/article/10.1186/s12969-017-0212-y","Article"
"Neutrophil gelatinase-associated lipocalin as a biomarker of disease activity in pediatric lupus nephritis","Pediatric Nephrology","","23","3","10.1007/s00467-007-0685-x","Michiko SuzukiKristina M. WiersMarisa S. Klein-GitelmanKathleen A. HainesJudyann OlsonKaren B. OnelKathleen O’NeilMurray H. PassoNora G. SingerLori TuckerJun YingPrasad DevarajanHermine I. Brunner","2008","http://link.springer.com/article/10.1007/s00467-007-0685-x","Article"
"S100 proteins as potential predictive biomarkers of abatacept response in polyarticular juvenile idiopathic arthritis","Arthritis Research & Therapy","","26","1","10.1186/s13075-024-03347-0","Hermine I BrunnerGrant S SchulertAlyssa SprolesSherry ThorntonGabriel Vega CornejoJordi AntónRuben CutticaMichael HenricksonIvan FoeldvariDaniel J KingsburyMargarita AskelsonJinqi LiuSumanta MukherjeeRobert L WongDaniel J LovellAlberto Martini","2024","http://link.springer.com/article/10.1186/s13075-024-03347-0","Article"
"Update on differences between childhood-onset and adult-onset systemic lupus erythematosus","Arthritis Research & Therapy","","15","4","10.1186/ar4256","Rina MinaHermine I Brunner","2013","http://link.springer.com/article/10.1186/ar4256","Article"
"Pediatric Rheumatology Collaborative Study Group – over four decades of pivotal clinical drug research in pediatric rheumatology","Pediatric Rheumatology","","16","1","10.1186/s12969-018-0261-x","Hermine I. BrunnerLisa G. RiderDaniel J. KingsburyDominic CoRayfel SchneiderEllen GoldmuntzKaren B. OnelEdward H. GianniniDaniel J. Lovell","2018","http://link.springer.com/article/10.1186/s12969-018-0261-x","Article"
"Identification of urinary metabolites that distinguish membranous lupus nephritis from proliferative lupus nephritis and focal segmental glomerulosclerosis","Arthritis Research & Therapy","","13","6","10.1186/ar3530","Lindsey E Romick-RosendaleHermine I BrunnerMichael R BennettRina MinaShannen NelsonMichelle PetriAdnan KianiPrasad DevarajanMichael A Kennedy","2011","http://link.springer.com/article/10.1186/ar3530","Article"
"Cerebral microvascular and microstructural integrity is regionally altered in patients with systemic lupus erythematosus","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02227-7","Mark W. DiFrancescoGregory LeeMekibib AltayeDean W. BeebeJamie Meyers-EatonHermine I. Brunner","2020","http://link.springer.com/article/10.1186/s13075-020-02227-7","Article"
"Prevalence of co-existing autoimmune disease in juvenile idiopathic arthritis: a cross-sectional study","Pediatric Rheumatology","","18","1","10.1186/s12969-020-00426-9","Teresa A. SimonGowri Priya HarikrishnanHugh KawabataSanket SinghalHermine I. BrunnerDaniel J. Lovell","2020","http://link.springer.com/article/10.1186/s12969-020-00426-9","Article"
"Functional neuronal network activity differs with cognitive dysfunction in childhood-onset systemic lupus erythematosus","Arthritis Research & Therapy","","15","2","10.1186/ar4197","Mark W DiFrancescoDarren R GitelmanMarisa S Klein-GitelmanAnna Carmela P Sagcal-GironellaFrank ZelkoDean BeebeTodd ParrishJessica HummelJun YingHermine I Brunner","2013","http://link.springer.com/article/10.1186/ar4197","Article"
"Biomarkers for renal disease in childhood","Current Rheumatology Reports","","11","3","10.1007/s11926-009-0030-4","Lena DasHermine I. Brunner","2009","http://link.springer.com/article/10.1007/s11926-009-0030-4","Article"
"Transancestral mapping and genetic load in systemic lupus erythematosus","Nature Communications","","8","1","10.1038/ncomms16021","Carl D. LangefeldHannah C. AinsworthDeborah S. Cunninghame GrahamJennifer A. KellyMary E. ComeauMiranda C. MarionTimothy D. HowardPaula S. RamosJennifer A. CrokerDavid L. MorrisJohanna K. SandlingJonas Carlsson AlmlöfEduardo M. Acevedo-VásquezGraciela S. AlarcónAlejandra M. BabiniVicente Baca","2017","http://link.springer.com/article/10.1038/ncomms16021","Article"
