Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heterolobosea","Handbook of the Protists","","","","10.1007/978-3-319-32669-6_10-1","Tomáš PánekAlastair G. B. SimpsonMatthew W. BrownBetsey Dexter Dyer","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-32669-6_10-1","ReferenceWorkEntry"
"Heterolobosea","Handbook of the Protists","","","","10.1007/978-3-319-28149-0_10","Tomáš PánekAlastair G. B. SimpsonMatthew W. BrownBetsey Dexter Dyer","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28149-0_10","ReferenceWorkEntry"
"Genomic analysis finds no evidence of canonical eukaryotic DNA processing complexes in a free-living protist","Nature Communications","","12","1","10.1038/s41467-021-26077-2","Dayana E. Salas-LeivaEelco C. TromerBruce A. CurtisJon Jerlström-HultqvistMartin KoliskoZhenzhen YiJoan S. Salas-LeivaLucie Gallot-LavalléeShelby K. WilliamsGeert J. P. L. KopsJohn M. ArchibaldAlastair G. B. SimpsonAndrew J. Roger","2021","http://link.springer.com/article/10.1038/s41467-021-26077-2","Article"
"Protist Diversity and Eukaryote Phylogeny","Handbook of the Protists","","","","10.1007/978-3-319-28149-0_45","Alastair G. B. SimpsonClaudio H. SlamovitsJohn M. Archibald","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28149-0_45","ReferenceWorkEntry"
"Mitochondrion-Related Organelles in Free-Living Protists","Hydrogenosomes and Mitosomes: Mitochondria of Anaerobic Eukaryotes","","","","10.1007/978-3-030-17941-0_12","Michelle M. LegerMartin KolískoCourtney W. StairsAlastair G. B. Simpson","2019","http://link.springer.com/chapter/10.1007/978-3-030-17941-0_12","Chapter"
"Protist Diversity and Eukaryote Phylogeny","Handbook of the Protists","","","","10.1007/978-3-319-32669-6_45-1","Alastair G. B. SimpsonClaudio H. SlamovitsJohn M. Archibald","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-32669-6_45-1","ReferenceWorkEntry"
"Jakobida","Handbook of the Protists","","","","10.1007/978-3-319-28149-0_6","Alastair G. B. Simpson","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28149-0_6","ReferenceWorkEntry"
"The other eukaryotes in light of evolutionary protistology","Biology & Philosophy","","28","2","10.1007/s10539-012-9354-y","Maureen A. O’MalleyAlastair G. B. SimpsonAndrew J. Roger","2013","http://link.springer.com/article/10.1007/s10539-012-9354-y","Article"
"Hemimastigophora is a novel supra-kingdom-level lineage of eukaryotes","Nature","","564","7736","10.1038/s41586-018-0708-8","Gordon LaxYana EglitLaura EmeErin M. BertrandAndrew J. RogerAlastair G. B. Simpson","2018","http://link.springer.com/article/10.1038/s41586-018-0708-8","Article"
"Organelles that illuminate the origins of Trichomonas hydrogenosomes and Giardia mitosomes","Nature Ecology & Evolution","","1","4","10.1038/s41559-017-0092","Michelle M. LegerMartin KoliskoRyoma KamikawaCourtney W. StairsKeitaro KumeIvan ČepičkaJeffrey D. SilbermanJan O. AnderssonFeifei XuAkinori YabukiLaura EmeQianqian ZhangKiyotaka TakishitaYuji InagakiAlastair G. B. SimpsonTetsuo Hashimoto","2017","http://link.springer.com/article/10.1038/s41559-017-0092","Article"
"On the reversibility of parasitism: adaptation to a free-living lifestyle via gene acquisitions in the diplomonad Trepomonas sp. PC1","BMC Biology","","14","1","10.1186/s12915-016-0284-z","Feifei XuJon Jerlström-HultqvistMartin KoliskoAlastair G. B. SimpsonAndrew J. RogerStaffan G. SvärdJan O. Andersson","2016","http://link.springer.com/article/10.1186/s12915-016-0284-z","Article"
"Arginine deiminase pathway enzymes: evolutionary history in metamonads and other eukaryotes","BMC Evolutionary Biology","","16","1","10.1186/s12862-016-0771-4","Lukáš NovákZuzana ZubáčováAnna KarnkowskaMartin KoliskoMiluše HroudováCourtney W. StairsAlastair G. B. SimpsonPatrick J. KeelingAndrew J. RogerIvan ČepičkaVladimír Hampl","2016","http://link.springer.com/article/10.1186/s12862-016-0771-4","Article"
"Jakobida","Handbook of the Protists","","","","10.1007/978-3-319-32669-6_6-1","Alastair G. B. Simpson","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-32669-6_6-1","ReferenceWorkEntry"
"Apusomonadida","Handbook of the Protists","","","","10.1007/978-3-319-32669-6_15-1","Aaron A. HeissMatthew W. BrownAlastair G. B. Simpson","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-32669-6_15-1","ReferenceWorkEntry"
"A natural toroidal microswimmer with a rotary eukaryotic flagellum","Nature Microbiology","","4","10","10.1038/s41564-019-0478-6","Sebastian HessLaura EmeAndrew J. RogerAlastair G. B. Simpson","2019","http://link.springer.com/article/10.1038/s41564-019-0478-6","Article"
"Euglenida","Handbook of the Protists","","","","10.1007/978-3-319-28149-0_13","Brian S. LeanderGordon LaxAnna KarnkowskaAlastair G. B. Simpson","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28149-0_13","ReferenceWorkEntry"
