Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Domain-dependent strain and stacking in two-dimensional van der Waals ferroelectrics","Nature Communications","","14","1","10.1038/s41467-023-42947-3","Chuqiao ShiNannan MaoKena ZhangTianyi ZhangMing-Hui ChiuKenna AshenBo WangXiuyu TangGalio GuoShiming LeiLongqing ChenYe CaoXiaofeng QianJing KongYimo Han","2023","http://link.springer.com/article/10.1038/s41467-023-42947-3","Article"
"Assessment of normalized cerebral blood flow and its connectivity with migraines without aura during interictal periods by arterial spin labeling","The Journal of Headache and Pain","","22","1","10.1186/s10194-021-01282-y","Di ZhangXiaobin HuangCunnan MaoYuchen ChenZhengfei MiaoChunmei LiuChenjie XuXinying WuXindao Yin","2021","http://link.springer.com/article/10.1186/s10194-021-01282-y","Article"
"Structural and Functional Changes of Groundwater Bacterial Community During Temperature and pH Disturbances","Microbial Ecology","","78","2","10.1007/s00248-019-01333-7","Yuhao SongGuannan MaoGuanghai GaoMark BartlamYingying Wang","2019","http://link.springer.com/article/10.1007/s00248-019-01333-7","Article"
"Investigation of black phosphorus as a nano-optical polarization element by polarized Raman spectroscopy","Nano Research","","11","6","10.1007/s12274-017-1690-4","Nannan MaoShishu ZhangJinxiong WuHuihui TianJuanxia WuHua XuHailin PengLianming TongJin Zhang","2018","http://link.springer.com/article/10.1007/s12274-017-1690-4","Article"
"Eco-friendly fabrication of Au nanoparticles immobilized on tannin-aminopropyltriethoxysilane-coated halloysite nanotubes for thermally tunable catalysis","Journal of Materials Science","","55","36","10.1007/s10853-020-05208-y","Ru YueXin WenYannan MaoYatao SuQi ShenHongzan SongHailei ZhangXinwu Ba","2020","http://link.springer.com/article/10.1007/s10853-020-05208-y","Article"
"Mitigating microbiological risks of potential pathogens carrying antibiotic resistance genes and virulence factors in receiving rivers: Benefits of wastewater treatment plant upgrade","Frontiers of Environmental Science & Engineering","","17","7","10.1007/s11783-023-1682-4","Guannan MaoDonglin WangYaohui BaiJiuhui Qu","2023","http://link.springer.com/article/10.1007/s11783-023-1682-4","Article"
"Computational high-throughput screening of alloy nanoclusters for electrocatalytic hydrogen evolution","npj Computational Materials","","7","1","10.1038/s41524-021-00514-8","Xinnan MaoLu WangYafeng XuPengju WangYouyong LiJijun Zhao","2021","http://link.springer.com/article/10.1038/s41524-021-00514-8","Article"
"Chemotherapy-induced functional changes of the default mode network in patients with lung cancer","Brain Imaging and Behavior","","14","3","10.1007/s11682-018-0030-y","Yujie ZhangYu-Chen ChenLanyue HuJia YouWei GuQian LiHuiyou ChenCunnan MaoXindao Yin","2020","http://link.springer.com/article/10.1007/s11682-018-0030-y","Article"
"Inhibition of USP30 Promotes Mitophagy by Regulating Ubiquitination of MFN2 by Parkin to Attenuate Early Brain Injury After SAH","Translational Stroke Research","","","","10.1007/s12975-023-01228-3","Yang LiuChenbei YaoBin ShengSimin ZhiXiangxin ChenPengfei DingJiatong ZhangZhennan TaoWei LiZong ZhuangJiannan MaoZheng PengHuiying YanWei Jin","2023","http://link.springer.com/article/10.1007/s12975-023-01228-3","Article"
"Simultaneous electrochemical detection of guanine and adenine using reduced graphene oxide decorated with AuPt nanoclusters","Microchimica Acta","","188","8","10.1007/s00604-021-04926-7","Brennan MaoLanting QianMaduraiveeran GovindhanZhonggang LiuAicheng Chen","2021","http://link.springer.com/article/10.1007/s00604-021-04926-7","Article"
"Altered functional connectivity of the red nucleus and substantia nigra in migraine without aura","The Journal of Headache and Pain","","20","1","10.1186/s10194-019-1058-0","Xiaobin HuangDi ZhangYuchen ChenPeng WangCunnan MaoZhengfei MiaoChunmei LiuChenjie XuXinying WuXindao Yin","2019","http://link.springer.com/article/10.1186/s10194-019-1058-0","Article"
"A Single-Blinded Trial Using Resting-State Functional Magnetic Resonance Imaging of Brain Activity in Patients with Type 2 Diabetes and Painful Neuropathy","Diabetes Therapy","","10","1","10.1007/s13300-018-0534-x","Qing ZhangPeng ZhangRui YanXianghong XuCunnan MaoXiaomei LiuFengfei LiJianhua MaLei YeZhijian YaoJindan Wu","2019","http://link.springer.com/article/10.1007/s13300-018-0534-x","Article"
"Coordination tailoring of Cu single sites on C3N4 realizes selective CO2 hydrogenation at low temperature","Nature Communications","","12","1","10.1038/s41467-021-26316-6","Tang YangXinnan MaoYing ZhangXiaoping WuLu WangMingyu ChuChih-Wen PaoShize YangYong XuXiaoqing Huang","2021","http://link.springer.com/article/10.1038/s41467-021-26316-6","Article"
"Electrically switchable anisotropic polariton propagation in a ferroelectric van der Waals semiconductor","Nature Nanotechnology","","18","4","10.1038/s41565-022-01312-z","Yue LuoNannan MaoDapeng DingMing-Hui ChiuXiang JiKenji WatanabeTakashi TaniguchiVincent TungHongkun ParkPhilip KimJing KongWilliam L. Wilson","2023","http://link.springer.com/article/10.1038/s41565-022-01312-z","Article"
