Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"IR spectroscopic and quantum-chemical investigation of perchlorate anion solvation in acetonitrile","Russian Journal of Physical Chemistry A","","89","1","10.1134/S0036024415010057","A. M. ErkabaevT. V. YaroslavtsevaS. E. PopovO. V. Bushkova","2015","http://link.springer.com/article/10.1134/S0036024415010057","Article"
"Conductivity of Lithium-Conducting Nafion Membranes Plasticized by Binary and Ternary Mixtures in the Sulfolan–Ethylene Carbonate–Diglyme System","Russian Journal of Electrochemistry","","57","8","10.1134/S1023193521060045","R. R. KayumovL. V. ShmyglevaE. Yu. EvshchikE. A. SanginovN. A. PopovO. V. BushkovaYu. A. Dobrovolsky","2021","http://link.springer.com/article/10.1134/S1023193521060045","Article"
"Ionic Conduction of Solid Polymer Electrolytes Based on Acrylonitrile–Butadiene Copolymer and Lithium Hexafluoroarsenate","Russian Journal of Electrochemistry","","39","5","10.1023/A:1023876926854","O. V. BushkovaB. I. LirovaV. M. Zhukovsky","2003","http://link.springer.com/article/10.1023/A%3A1023876926854","Article"
"The Effect of the Lithium Borate Surface Layer on the Electrochemical Properties of the Lithium-Ion Battery Positive Electrode Material LiNi1/3Mn1/3Co1/3O2","Russian Journal of Electrochemistry","","57","11","10.1134/S1023193521100104","K. V. NefedovaV. D. ZhuravlevA. M. MurzakaevV. V. YagodinM. V. KuznetsovE. Yu. EvshchikV. M. SkachkovO. V. Bushkova","2021","http://link.springer.com/article/10.1134/S1023193521100104","Article"
"Polymer Electrolytes Based on the Lithium Form of Nafion Sulfonic Cation-Exchange Membranes: Current State of Research and Prospects for Use in Electrochemical Power Sources","Membranes and Membrane Technologies","","4","6","10.1134/S2517751622070010","O. V. BushkovaE. A. SanginovS. D. ChernyukR. R. KayumovL. V. ShmyglevaYu. A. DobrovolskyA. B. Yaroslavtsev","2022","http://link.springer.com/article/10.1134/S2517751622070010","Article"
"Solid polymer electrolytes in a poly(butadiene-acrylonitrile)–LiBr system","Ionics","","23","12","10.1007/s11581-017-2149-z","T. V. YaroslavtsevaO. G. ReznitskikhE. A. SherstobitovaA. M. ErkabaevM. S. BrezhestovskyO. V. Bushkova","2017","http://link.springer.com/article/10.1007/s11581-017-2149-z","Article"
"New lithium salts in electrolytes for lithium-ion batteries (Review)","Russian Journal of Electrochemistry","","53","7","10.1134/S1023193517070035","O. V. BushkovaT. V. YaroslavtsevaYu. A. Dobrovolsky","2017","http://link.springer.com/article/10.1134/S1023193517070035","Article"
"Influence of heterovalent substitution in the titanium sublattice on the electrochemical intercalation of lithium in M
                            
                y
              Ti1–y
                            Se2 (M = Cr, V))","Physics of the Solid State","","57","10","10.1134/S106378341510008X","M. S. BrezhestovskiiE. A. SuslovO. V. BushkovaA. I. MerentsovA. N. Titov","2015","http://link.springer.com/article/10.1134/S106378341510008X","Article"
"Algorithm for Theoretical Assessment of the Electrochemical Stability of Electrolytes in Lithium-Ion Batteries by the Example of LiBF4 in the EC/DMC Mixture","Russian Journal of Electrochemistry","","58","11","10.1134/S1023193522110040","S. S. BorisevichE. Yu. EvshchikM. G. Il’inaE. M. KhamitovT. I. Mel’nikovaR. Yu. RubtsovO. V. BushkovaYu. A. Dobrovol’skii","2022","http://link.springer.com/article/10.1134/S1023193522110040","Article"
"Surface Degradation of Lithium–Manganese Spinel in Contact with Lithium-Hexafluorophosphate-Containing Electrolyte Solution","Russian Journal of Electrochemistry","","60","4","10.1134/S1023193524040049","A. A. KoshkinaT. V. YaroslavtsevaA. E. UksheM. V. KuznetsovV. T. SurikovO. V. Bushkova","2024","http://link.springer.com/article/10.1134/S1023193524040049","Article"
"Thermodynamics of Interaction between Poly(perfluorosulfonic acid) Nafion and Water","Polymer Science, Series A","","65","2","10.1134/S0965545X23700839","S. D. ChernyukA. P. SafronovL. V. AdamovaO. V. Bushkova","2023","http://link.springer.com/article/10.1134/S0965545X23700839","Article"
"Synthesis and Comparative Investigation of the Electrochemical Characteristics of CsAg4Br2.5I2.5 and RbAg4I5 Solid Electrolytes","Russian Journal of Electrochemistry","","58","10","10.1134/S102319352210010X","O. G. ReznitskikhT. V. YaroslavtsevaA. A. GlukhovN. A. PopovN. V. UrusovaN. G. BukunYu. A. DobrovolskyO. V. Bushkova","2022","http://link.springer.com/article/10.1134/S102319352210010X","Article"
