Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The 100,000 Participant Laboratory - A Crowd-Centered Approach to Design and Evaluate the Usability of Mobile Apps","Design, User Experience, and Usability: Design Thinking and Methods","","","","10.1007/978-3-319-40409-7_36","Ming-Hui Wen","2016","http://link.springer.com/chapter/10.1007/978-3-319-40409-7_36","Chapter"
"Designing an Interactive Map of Musical Culture and a Digital Humanity App","Design, User Experience, and Usability: Users and Interactions","","","","10.1007/978-3-319-20898-5_29","Sheng-Chih ChenChiung-Hui Hwang","2015","http://link.springer.com/chapter/10.1007/978-3-319-20898-5_29","Chapter"
"Feasibility of Utilizing E-Mental Health with Mobile APP Interface for Social Support Enhencement: A Conceptional Solution for Postpartum Depression in Taiwan","Design, User Experience, and Usability: Designing Pleasurable Experiences","","","","10.1007/978-3-319-58637-3_15","Wen-Ko ChiouChun-Ying KaoLiang-Ming LoDing-Hau HuangMing-Hsu WangBi-Hui Chen","2017","http://link.springer.com/chapter/10.1007/978-3-319-58637-3_15","Chapter"
"Application of Growth Curve in Agricultural Scientific Research","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_26","Zeng-hui WangYan-jun ZhaoYang LiuDong-yan Huang","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_26","Chapter"
"PiChat: Smartphone Application to Expand the Social Network for the Elderly","Human-Computer Interaction. Design Practice in Contemporary Societies","","","","10.1007/978-3-030-22636-7_10","Ting-Hui WuBing-Cheng ZhuElizabeth WiantoShan-Wen ShihYang-Cheng LinChien-Hsu Chen","2019","http://link.springer.com/chapter/10.1007/978-3-030-22636-7_10","Chapter"
"Activity-Oriented Design of Health Pal: A Smart Phone for Elders' Healthcare Support","EURASIP Journal on Wireless Communications and Networking","","2008","1","10.1155/2008/582194","John K. ZaoShih-Chen FanMing-Hui WenChun-Tang HsuChung-Hoo HungShang-Hwa HsuMing-Chuen Chuang","2007","http://link.springer.com/article/10.1155/2008/582194","Article"
"The Experimental Research of the Thumb’s Comfortable Control Area","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_5","Hui-min HuJunmin DuChaoyi ZhaoFan YangLing-hua Ran","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_5","Chapter"
"Entropy-Assisted Emotion Recognition of Valence and Arousal Using XGBoost Classifier","Artificial Intelligence Applications and Innovations","","","","10.1007/978-3-319-92007-8_22","Sheng-Hui WangHuai-Ting LiEn-Jui ChangAn-Yeu (Andy) Wu","2018","http://link.springer.com/chapter/10.1007/978-3-319-92007-8_22","Chapter"
"NQAR: Network Quality Aware Routing in Error-Prone Wireless Sensor Networks","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/409724","Jaewon ChoiBaek-Young ChoiSejun SongKwang-Hui Lee","2009","http://link.springer.com/article/10.1155/2010/409724","Article"
"The Study of the Work Parameters of the Corn Harvester Cutter","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_27","Zeng-hui WangYan-jun ZhaoYang LiuDong-yan Huang","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_27","Chapter"
"Interpretation of Space: From Images to Vocabulary","Cross-Cultural Design","","","","10.1007/978-3-319-57931-3_25","Li-Yu ChenYa-Juan GaoWun-Cong YenChing-Hui Huang","2017","http://link.springer.com/chapter/10.1007/978-3-319-57931-3_25","Chapter"
"Correlation Analysis on the Main and Basic Body Dimension for Chinese Adults","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_4","Hui-min HuChao-yi ZhaoXin ZhangLing-hua RanTai-jie Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_4","Chapter"
"Message-Oriented Middleware with QoS Awareness","Service-Oriented Computing","","","","10.1007/978-3-642-10383-4_22","Hao YangMinkyong KimKyriakos KarenosFan YeHui Lei","2009","http://link.springer.com/chapter/10.1007/978-3-642-10383-4_22","Chapter"
"Coverless image steganography using morphed face recognition based on convolutional neural network","EURASIP Journal on Wireless Communications and Networking","","2022","1","10.1186/s13638-022-02107-5","Yung-Hui LiChing-Chun ChangGuo-Dong SuKai-Lin YangMuhammad Saqlain AslamYanjun Liu","2022","http://link.springer.com/article/10.1186/s13638-022-02107-5","Article"
"A fast iterative localized re-authentication protocol for UMTS-WLAN heterogeneous mobile communication networks","EURASIP Journal on Wireless Communications and Networking","","2011","1","10.1186/1687-1499-2011-124","Shen-Ho LinJung-Hui ChiuSung-Shiou Shen","2011","http://link.springer.com/article/10.1186/1687-1499-2011-124","Article"
