Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pre-emptive treatment of acute GVHD: a randomized multicenter trial of rabbit anti-thymocyte globulin, given on day+7 after alternative donor transplants","Bone Marrow Transplantation","","45","2","10.1038/bmt.2009.151","A BacigalupoT LamparelliG MiloneM P SormaniF CiceriJ PeccatoriA LocasciulliI MajolinoP Di BartolomeoF MazzaN SacchiS PollicheniV Pinto","2010","http://link.springer.com/article/10.1038/bmt.2009.151","Article"
"Outcome of patients activating an unrelated donor search: the impact of transplant with reduced intensity conditioning in a large cohort of consecutive high-risk patients","Leukemia","","26","8","10.1038/leu.2012.55","A RambaldiA BacigalupoR FaninF CiceriF BonifaziM FaldaG Lambertenghi-DeliliersF BenedettiB BrunoP CorradiniP E AlessandrinoP IacopinoW ArceseR ScimèR RaimondiS Sica","2012","http://link.springer.com/article/10.1038/leu.2012.55","Article"
"Chromosome lesions in amniotic fluid cell cultures","Human Genetics","","49","3","10.1007/BF00569352","G. SimoniL. LarizzaN. SacchiG. Della ValleF. DambrosioL. De Carli","1979","http://link.springer.com/article/10.1007/BF00569352","Article"
"The conundrum of HLA-DRB1*14:01/*14:54 and HLA-DRB3*02:01/*02:02 mismatches in unrelated hematopoietic SCT","Bone Marrow Transplantation","","46","7","10.1038/bmt.2010.246","A PasiR CrocchioloM BontempelliC CarcassiG CarellaL CrespiaticoL GarbarinoL MascarettiB MazziG MazzolaV MiottiB PorfirioC TagliaferriT ValentiniC VecchiatoK Fleischhauer","2011","http://link.springer.com/article/10.1038/bmt.2010.246","Article"
"Subcellular localization of the oncoprotein MTG8 (CDR/ETO) in neural cells","Oncogene","","16","20","10.1038/sj.onc.1201824","N SacchiF TamaniniR WillemsenS Denis-DoniniS CampiglioA T Hoogeveen","1998","http://link.springer.com/article/10.1038/sj.onc.1201824","Article"
"Qualifications and training of adult stem cell donor recruiters: recommendations by the World Marrow Donor Association","Bone Marrow Transplantation","","48","1","10.1038/bmt.2012.98","A H SchmidtB AmerM HaletS HildebrandN Sacchi","2013","http://link.springer.com/article/10.1038/bmt.2012.98","Article"
"Development of an interphase fluorescent in situ hybridization (FISH) test to detect t(8;21) in AML patients","Leukemia","","12","1","10.1038/sj.leu.2400896","A HagemeijerA de KleinJ WijsmanE van MeertenGE de GreefN Sacchi","1998","http://link.springer.com/article/10.1038/sj.leu.2400896","Article"
"A duplication-deficiency X chromosome in a girl with severe mental retardation","Human Genetics","","54","2","10.1007/BF00278986","N. SacchiL. DalpràE. Kehyayan","1980","http://link.springer.com/article/10.1007/BF00278986","Article"
"Allogeneic hemopoietic stem cell transplants for patients with relapsed acute leukemia: long-term outcome","Bone Marrow Transplantation","","39","6","10.1038/sj.bmt.1705594","A BacigalupoT LamparelliF GualandiD OcchiniS BreganteA M RaiolaA IbaticiC di GraziaA DominiettoG PiaggioM PodestaB BrunoA LombardiF FrassoniC ViscoliN Sacchi","2007","http://link.springer.com/article/10.1038/sj.bmt.1705594","Article"
"Improvement over time in outcome for children with acute lymphoblastic leukemia in second remission given hematopoietic stem cell transplantation from unrelated donors","Leukemia","","16","11","10.1038/sj.leu.2402690","F LocatelliM ZeccaC MessinaR RondelliE LaninoN SacchiC UderzoF FagioliV ConterF BonettiC FavreF PortaG GiorgianiA Pession","2002","http://link.springer.com/article/10.1038/sj.leu.2402690","Article"
