Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SNX13 reduction mediates heart failure through degradative sorting of apoptosis repressor with caspase recruitment domain","Nature Communications","","5","1","10.1038/ncomms6177","Jun LiChangming LiDasheng ZhangDan ShiMan QiJing FengTianyou YuanXinran XuDandan LiangLiang XuHong ZhangYi LiuJinjin ChenJiangchuan YeWeifang JiangYingyu Cui","2014","http://link.springer.com/article/10.1038/ncomms6177","Article"
"Effects of let-7b and TLX on the proliferation and differentiation of retinal progenitor cells in vitro","Scientific Reports","","4","1","10.1038/srep06671","Ni NiDandan ZhangQing XieJunzhao ChenZi WangYuan DengXuyang WenMengyu ZhuJing JiXianqun FanMin LuoPing Gu","2014","http://link.springer.com/article/10.1038/srep06671","Article"
"Tree shrew database (TreeshrewDB): a genomic knowledge base for the Chinese tree shrew","Scientific Reports","","4","1","10.1038/srep07145","Yu FanDandan YuYong-Gang Yao","2014","http://link.springer.com/article/10.1038/srep07145","Article"
"Effect of Menopausal Status on Carotid Intima-Media Thickness and Presence of Carotid Plaque in Chinese Women Generation Population","Scientific Reports","","5","1","10.1038/srep08076","Yong ZhouDandan WangXin YangAnxin WangXiang GaoYuming GuoShouling WuXingquan Zhao","2015","http://link.springer.com/article/10.1038/srep08076","Article"
"Hydrographic field investigations in the Northern South China Sea by open cruises during 2004–2013","Science Bulletin","","60","6","10.1007/s11434-015-0733-z","Lili ZengQiang WangQiang XiePing ShiLei YangYeqiang ShuJu ChenDandan SuiYunkai HeRongyu ChenDongxiao Wang","2015","http://link.springer.com/article/10.1007/s11434-015-0733-z","Article"
"Disentangling the impacts of outcome valence and outcome frequency on the post-error slowing","Scientific Reports","","5","1","10.1038/srep08708","Lijun WangDandan TangYuanfang ZhaoGlenn HitchmanShanshan WuJinfeng TanAntao Chen","2015","http://link.springer.com/article/10.1038/srep08708","Article"
"Fabrication of three-dimensionally interconnected nanoparticle superlattices and their lithium-ion storage properties","Nature Communications","","6","1","10.1038/ncomms7420","Yucong JiaoDandan HanYi DingXianfeng ZhangGuannan GuoJianhua HuDong YangAngang Dong","2015","http://link.springer.com/article/10.1038/ncomms7420","Article"
"Two disparate ligand-binding sites in the human P2Y1 receptor","Nature","","520","7547","10.1038/nature14287","Dandan ZhangZhan-Guo GaoKaihua ZhangEvgeny KiselevSteven CraneJiang WangSilvia PaolettaCuiying YiLimin MaWenru ZhangGye Won HanHong LiuVadim CherezovVsevolod KatritchHualiang JiangRaymond C. Stevens","2015","http://link.springer.com/article/10.1038/nature14287","Article"
"Serum IGFBP7 levels associate with insulin resistance and the risk of metabolic syndrome in a Chinese population","Scientific Reports","","5","1","10.1038/srep10227","Yi LiuMinliang WuJie LingLibing CaiDandan ZhangHarvest F GuHao WangYimin ZhuMaode Lai","2015","http://link.springer.com/article/10.1038/srep10227","Article"
"The neural dynamic mechanisms of asymmetric switch costs in a combined Stroop-task-switching paradigm","Scientific Reports","","5","1","10.1038/srep10240","Shanshan WuGlenn HitchmanJinfeng TanYuanfang ZhaoDandan TangLijun WangAntao Chen","2015","http://link.springer.com/article/10.1038/srep10240","Article"
"Detection of Nitro-Based and Peroxide-Based Explosives by Fast Polarity-Switchable Ion Mobility Spectrometer with Ion Focusing in Vicinity of Faraday Detector","Scientific Reports","","5","1","10.1038/srep10659","Qinghua ZhouLiying PengDandan JiangXin WangHaiyan WangHaiyang Li","2015","http://link.springer.com/article/10.1038/srep10659","Article"
"Unidirectional thermal expansion in edge-sharing BO4 tetrahedra contained KZnB3O6","Scientific Reports","","5","1","10.1038/srep10996","Yanfang LouDandan LiZhilin LiShifeng JinXiaolong Chen","2015","http://link.springer.com/article/10.1038/srep10996","Article"
"A comparison of light-harvesting performance of silicon nanocones and nanowires for radial-junction solar cells","Scientific Reports","","5","1","10.1038/srep11532","Yingfeng LiMeicheng LiPengfei FuRuike LiDandan SongChao ShenYan Zhao","2015","http://link.springer.com/article/10.1038/srep11532","Article"
"China’s rising hydropower demand challenges water sector","Scientific Reports","","5","1","10.1038/srep11446","Junguo LiuDandan ZhaoP. W. Gerbens-LeenesDabo Guan","2015","http://link.springer.com/article/10.1038/srep11446","Article"
"A drug-specific nanocarrier design for efficient anticancer therapy","Nature Communications","","6","1","10.1038/ncomms8449","Changying ShiDandan GuoKai XiaoXu WangLili WangJuntao Luo","2015","http://link.springer.com/article/10.1038/ncomms8449","Article"
"Vacuum-free transparent quantum dot light-emitting diodes with silver nanowire cathode","Scientific Reports","","5","1","10.1038/srep12499","Pengtao JingWenyu JiQinghui ZengDi LiSongnan QuJia WangDandan Zhang","2015","http://link.springer.com/article/10.1038/srep12499","Article"
"Effects of Exendin-4 on bone marrow mesenchymal stem cell proliferation, migration and apoptosis in vitro","Scientific Reports","","5","1","10.1038/srep12898","Hao ZhouDandan LiChen ShiTing XinJunjie YangYing ZhouShunyin HuFeng TianJing WangYundai Chen","2015","http://link.springer.com/article/10.1038/srep12898","Article"
"Helicity multiplexed broadband metasurface holograms","Nature Communications","","6","1","10.1038/ncomms9241","Dandan WenFuyong YueGuixin LiGuoxing ZhengKinlong ChanShumei ChenMing ChenKing Fai LiPolis Wing Han WongKok Wai CheahEdwin Yue Bun PunShuang ZhangXianzhong Chen","2015","http://link.springer.com/article/10.1038/ncomms9241","Article"
"A field experiment with elevated atmospheric CO2-mediated changes to C4 crop-herbivore interactions","Scientific Reports","","5","1","10.1038/srep13923","Haicui XieKaiqiang LiuDandan SunZhenying WangXin LuKanglai He","2015","http://link.springer.com/article/10.1038/srep13923","Article"
"Proteomic analysis of endoplasmic reticulum stress responses in rice seeds","Scientific Reports","","5","1","10.1038/srep14255","Dandan QianLihong TianLeqing Qu","2015","http://link.springer.com/article/10.1038/srep14255","Article"
"Electrospun SF/PLCL nanofibrous membrane: a potential scaffold for retinal progenitor cell proliferation and differentiation","Scientific Reports","","5","1","10.1038/srep14326","Dandan ZhangNi NiJunzhao ChenQinke YaoBingqiao ShenYi ZhangMengyu ZhuZi WangJing RuanJing WangXiumei MoWodong ShiJing JiXianqun FanPing Gu","2015","http://link.springer.com/article/10.1038/srep14326","Article"
"Combining genomic and network characteristics for extended capability in predicting synergistic drugs for cancer","Nature Communications","","6","1","10.1038/ncomms9481","Yi SunZhen ShengChao MaKailin TangRuixin ZhuZhuanbin WuRuling ShenJun FengDingfeng WuDanyi HuangDandan HuangJian FeiQi LiuZhiwei Cao","2015","http://link.springer.com/article/10.1038/ncomms9481","Article"
"Impact of Soil Composition and Electrochemistry on Corrosion of Rock-cut Slope Nets along Railway Lines in China","Scientific Reports","","5","1","10.1038/srep14939","Jiao ChenZhaoqiong ChenYingwei AiJingyao XiaoDandan PanWei LiZhiyu HuangYumei Wang","2015","http://link.springer.com/article/10.1038/srep14939","Article"
"Enhanced response inhibition in experienced fencers","Scientific Reports","","5","1","10.1038/srep16282","Dandan ZhangHaiyan DingXiaochun WangChangzhu QiYuejia Luo","2015","http://link.springer.com/article/10.1038/srep16282","Article"
"Excess salt exacerbates blood-brain barrier disruption via a p38/MAPK/SGK1-dependent pathway in permanent cerebral ischemia","Scientific Reports","","5","1","10.1038/srep16548","Tongshuai ZhangShaohong FangCong WanQingfei KongGuangyou WangShuangshuang WangHaoqiang ZhangHaifeng ZouBo SunWei SunYao ZhangLili MuJinghua WangJing WangHaiyu ZhangDandan Wang","2015","http://link.springer.com/article/10.1038/srep16548","Article"
"Diversification and evolution of the SDG gene family in Brassica rapa after the whole genome triplication","Scientific Reports","","5","1","10.1038/srep16851","Heng DongDandan LiuTianyu HanYuxue ZhaoJi SunSue LinJiashu CaoZhong-Hua ChenLi Huang","2015","http://link.springer.com/article/10.1038/srep16851","Article"
"Ganoderma lucidum polysaccharide peptide prevents renal ischemia reperfusion injury via counteracting oxidative stress","Scientific Reports","","5","1","10.1038/srep16910","Dandan ZhongHongkai WangMing LiuXuechen LiMing HuangHong ZhouShuqian LinZhibin LinBaoxue Yang","2015","http://link.springer.com/article/10.1038/srep16910","Article"
"Effects of warming on ectomycorrhizal colonization and nitrogen nutrition of Picea asperata seedlings grown in two contrasting forest ecosystems","Scientific Reports","","5","1","10.1038/srep17546","Yuejiao LiDidi SunDandan LiZhenfeng XuChunzhang ZhaoHonghui LinQing Liu","2015","http://link.springer.com/article/10.1038/srep17546","Article"
"Proteomic analysis of symbiotic proteins of Glomus mosseae and Amorpha fruticosa","Scientific Reports","","5","1","10.1038/srep18031","Fuqiang SongDandan QiXuan LiuXiangshi KongYang GaoZixin ZhouQi Wu","2015","http://link.springer.com/article/10.1038/srep18031","Article"
"Subsite-specific contributions of different aromatic residues in the active site architecture of glycoside hydrolase family 12","Scientific Reports","","5","1","10.1038/srep18357","Xiaomei ZhangShuai WangXiuyun WuShijia LiuDandan LiHao XuPeiji GaoGuanjun ChenLushan Wang","2015","http://link.springer.com/article/10.1038/srep18357","Article"
"miRNA-378 reverses chemoresistance to cisplatin in lung adenocarcinoma cells by targeting secreted clusterin","Scientific Reports","","6","1","10.1038/srep19455","Xuesong ChenYing JiangZheping HuangDandan LiXiaodi ChenMengru CaoQingwei MengHui PangLichun SunYanbin ZhaoLi Cai","2016","http://link.springer.com/article/10.1038/srep19455","Article"
"Heat-Initiated Chemical Functionalization of Graphene","Scientific Reports","","6","1","10.1038/srep20034","Guodong GaoDandan LiuShangcheng TangCan HuangMengci HeYu GuoXiudong SunBo Gao","2016","http://link.springer.com/article/10.1038/srep20034","Article"
"Smartphones for sensing","Science Bulletin","","61","3","10.1007/s11434-015-0954-1","Fenghua LiYu BaoDandan WangWei WangLi Niu","2016","http://link.springer.com/article/10.1007/s11434-015-0954-1","Article"
"A universal probe design for colorimetric detection of single-nucleotide variation with visible readout and high specificity","Scientific Reports","","6","1","10.1038/srep20257","Xueping ChenDandan ZhouHuawei ShenHui ChenWenli FengGuoming Xie","2016","http://link.springer.com/article/10.1038/srep20257","Article"
"Effects of Obesity Related Genetic Variations on Visceral and Subcutaneous Fat Distribution in a Chinese Population","Scientific Reports","","6","1","10.1038/srep20691","Tao WangXiaojing MaDanfeng PengRong ZhangXue SunMiao ChenJing YanShiyun WangDandan YanZhen HeFeng JiangYuqian BaoCheng HuWeiping Jia","2016","http://link.springer.com/article/10.1038/srep20691","Article"
"Inhibition of Growth and Metastasis of Colon Cancer by Delivering 5-Fluorouracil-loaded Pluronic P85 Copolymer Micelles","Scientific Reports","","6","1","10.1038/srep20896","Pengxi ZhuNaping ZhaoDandan ShengJing HouChong HaoXue YangBing ZhuShanshan ZhangZhipeng HanLixin WeiLi Zhang","2016","http://link.springer.com/article/10.1038/srep20896","Article"
"Prediction of orthostatic hypotension in multiple system atrophy and Parkinson disease","Scientific Reports","","6","1","10.1038/srep21649","Zhanfang SunDandan JiaYuting ShiXuan HouXiaosu YangJifeng GuoNan LiJunling WangQiying SunHainan ZhangLifang LeiLu ShenXinxiang YanKun XiaHong JiangBeisha Tang","2016","http://link.springer.com/article/10.1038/srep21649","Article"
"Perception of the duration of emotional faces in schizophrenic patients","Scientific Reports","","6","1","10.1038/srep22280","Dandan ZhangYanli ZhaoYunzhe LiuShuping Tan","2016","http://link.springer.com/article/10.1038/srep22280","Article"
"Online Measurement of Exhaled NO Concentration and Its Production Sites by Fast Non-equilibrium Dilution Ion Mobility Spectrometry","Scientific Reports","","6","1","10.1038/srep23095","Liying PengDandan JiangZhenxin WangJiwei LiuHaiyang Li","2016","http://link.springer.com/article/10.1038/srep23095","Article"
"An Ethylene-responsive Factor BpERF11 Negatively Modulates Salt and Osmotic Tolerance in Betula platyphylla","Scientific Reports","","6","1","10.1038/srep23085","Wenhui ZhangGuiyan YangDan MuHongyan LiDandan ZangHongyun XuXuezhong ZouYucheng Wang","2016","http://link.springer.com/article/10.1038/srep23085","Article"
"Monitoring the intracellular calcium response to a dynamic hypertonic environment","Scientific Reports","","6","1","10.1038/srep23591","Xiaowen HuangWanqing YueDandan LiuJianbo YueJiaqian LiDong SunMengsu YangZuankai Wang","2016","http://link.springer.com/article/10.1038/srep23591","Article"
"Behavioral and neural correlates of self-referential processing deficits in bipolar disorder","Scientific Reports","","6","1","10.1038/srep24075","Yanli ZhaoWenbo LuoJingxu ChenDandan ZhangLigang ZhangChunling XiaoFengmei FanXiaolin ZhuHongzhen FanShuping Tan","2016","http://link.springer.com/article/10.1038/srep24075","Article"
"Analysis of proteome dynamics inside the silk gland lumen of Bombyx mori","Scientific Reports","","6","1","10.1038/srep21158","Zhaoming DongPing ZhaoYan ZhangQianru SongXiaolu ZhangPengchao GuoDandan WangQingyou Xia","2016","http://link.springer.com/article/10.1038/srep21158","Article"
"An activation-induced IL-15 isoform is a natural antagonist for IL-15 function","Scientific Reports","","6","1","10.1038/srep25822","Lei ZhaoBo HuYinsheng ZhangYuan SongDandan LinYonghao LiuYu MeiDedy SandikinWeiping SunMin ZhuangHaiyan Liu","2016","http://link.springer.com/article/10.1038/srep25822","Article"
"Efficacy and safety of low-molecular-weight heparin in patients with sepsis: a meta-analysis of randomized controlled trials","Scientific Reports","","6","1","10.1038/srep25984","Yu FanMenglin JiangDandan GongChen Zou","2016","http://link.springer.com/article/10.1038/srep25984","Article"
"Fe-MIL-101 exhibits selective cytotoxicity and inhibition of angiogenesis in ovarian cancer cells via downregulation of MMP","Scientific Reports","","6","1","10.1038/srep26126","Jiaqiang WangDaomei ChenBin LiJiao HeDeliang DuanDandan ShaoMinfang Nie","2016","http://link.springer.com/article/10.1038/srep26126","Article"
"How the initial level of visibility and limited resource affect the evolution of cooperation","Scientific Reports","","6","1","10.1038/srep27191","Dun HanDandan LiMei Sun","2016","http://link.springer.com/article/10.1038/srep27191","Article"
"LRP6 acts as a scaffold protein in cardiac gap junction assembly","Nature Communications","","7","1","10.1038/ncomms11775","Jun LiChangming LiDandan LiangFei LvTianyou YuanErlinda TheXiue MaYahan WuLixiao ZhenDuanyang XieShiyi WangYuan LiuJian HuangJingyi ShiYi LiuDan Shi","2016","http://link.springer.com/article/10.1038/ncomms11775","Article"
"The co-chaperone Cdc37 regulates the rabies virus phosphoprotein stability by targeting to Hsp90AA1 machinery","Scientific Reports","","6","1","10.1038/srep27123","Yunbin XuFei LiuJuan LiuDandan WangYan YanSenlin JiJie ZanJiyong Zhou","2016","http://link.springer.com/article/10.1038/srep27123","Article"
"Multifunctional metasurface lens for imaging and Fourier transform","Scientific Reports","","6","1","10.1038/srep27628","Dandan WenFuyong YueMarcus ArdronXianzhong Chen","2016","http://link.springer.com/article/10.1038/srep27628","Article"
"Tumor growth affects the metabonomic phenotypes of multiple mouse non-involved organs in an A549 lung cancer xenograft model","Scientific Reports","","6","1","10.1038/srep28057","Shan XuYuan TianYili HuNijia ZhangSheng HuDandan SongZhengshun WuYulan WangYanfang CuiHuiru Tang","2016","http://link.springer.com/article/10.1038/srep28057","Article"
"Potential advantages of a novel chitosan-N-acetylcysteine surface modified nanostructured lipid carrier on the performance of ophthalmic delivery of curcumin","Scientific Reports","","6","1","10.1038/srep28796","Dandan LiuJinyu LiHao PanFengwei HeZhidong LiuQingyin WuChunping BaiShihui YuXinggang Yang","2016","http://link.springer.com/article/10.1038/srep28796","Article"
"Controllable Phase Transformation and Mid-infrared Emission from Er3+-Doped Hexagonal-/Cubic-NaYF4 Nanocrystals","Scientific Reports","","6","1","10.1038/srep29871","Dandan YangDongdan ChenHuilin HeQiwen PanQuanlan XiaoJianrong QiuGuoping Dong","2016","http://link.springer.com/article/10.1038/srep29871","Article"
"H2S synthetase AtD-CDes involves in ethylene and drought regulated stomatal movement","Science Bulletin","","61","15","10.1007/s11434-016-1128-5","Lixia HouDan ZhuQian MaDandan ZhangXin Liu","2016","http://link.springer.com/article/10.1007/s11434-016-1128-5","Article"
"Soluble egg antigens of Schistosoma japonicum induce senescence in activated hepatic stellate cells by activation of the STAT3/p53/p21 pathway","Scientific Reports","","6","1","10.1038/srep30957","Jinling ChenJing PanJianxin WangKe SongDandan ZhuCaiqun HuangYinong Duan","2016","http://link.springer.com/article/10.1038/srep30957","Article"
"Autophagy-associated alpha-arrestin signaling is required for conidiogenous cell development in Magnaporthe oryzae","Scientific Reports","","6","1","10.1038/srep30963","Bo DongXiaojin XuGuoqing ChenDandan ZhangMingzhi TangFei XuXiaohong LiuHua WangBo Zhou","2016","http://link.springer.com/article/10.1038/srep30963","Article"
"Associations between microRNA binding site SNPs in FGFs and FGFRs and the risk of non-syndromic orofacial cleft","Scientific Reports","","6","1","10.1038/srep31054","Dandan LiHongchuang ZhangLan MaYue HanMin XuZhendong WangHongbing JiangWeibing ZhangLin WangYongchu Pan","2016","http://link.springer.com/article/10.1038/srep31054","Article"
"Time series analysis of temporal trends in the pertussis incidence in Mainland China from 2005 to 2016","Scientific Reports","","6","1","10.1038/srep32367","Qianglin ZengDandan LiGui HuangJin XiaXiaoming WangYamei ZhangWanping TangHui Zhou","2016","http://link.springer.com/article/10.1038/srep32367","Article"
"Bis-three-way junction nanostructure and DNA machineries for ultrasensitive and specific detection of BCR/ABL fusion gene by chemiluminescence imaging","Scientific Reports","","6","1","10.1038/srep32370","Yongjie XuXintong BianYe SangYujian LiDandan LiWei ChengYibing YinHuangxian JuShijia Ding","2016","http://link.springer.com/article/10.1038/srep32370","Article"
"Pesticide exposure and risk of Alzheimer’s disease: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep32222","Dandan YanYunjian ZhangLiegang LiuHong Yan","2016","http://link.springer.com/article/10.1038/srep32222","Article"
"Visualized optical sensors based on two/three-dimensional photonic crystals for biochemicals","Science Bulletin","","61","17","10.1007/s11434-016-1134-7","Dandan MenDilong LiuYue Li","2016","http://link.springer.com/article/10.1007/s11434-016-1134-7","Article"
"Abrogation of CC chemokine receptor 9 ameliorates ventricular remodeling in mice after myocardial infarction","Scientific Reports","","6","1","10.1038/srep32660","Yan HuangDandan WangXin WangYijie ZhangTao LiuYuting ChenYanhong TangTeng WangDan HuCongxin Huang","2016","http://link.springer.com/article/10.1038/srep32660","Article"
"Deficits in attentional processing of fearful facial expressions in schizophrenic patients","Scientific Reports","","6","1","10.1038/srep32594","Yunzhe LiuDandan ZhangYanli ZhaoShuping TanYuejia Luo","2016","http://link.springer.com/article/10.1038/srep32594","Article"
"Does cryptic microbiota mitigate pine resistance to an invasive beetle-fungus complex? Implications for invasion potential","Scientific Reports","","6","1","10.1038/srep33110","Chihang ChengLetian XuDandan XuQiaozhe LouMin LuJianghua Sun","2016","http://link.springer.com/article/10.1038/srep33110","Article"
"The Use of a Novel NanoLuc -Based Reporter Phage for the Detection of Escherichia coli O157:H7","Scientific Reports","","6","1","10.1038/srep33235","Dandan ZhangClaudia P. Coronel-AguileraPatricia L. RomeroLynda PerryUdit MinochaCarla RosenfieldAndrew G. GehringGeorge C. PaoliArun K. BhuniaBruce Applegate","2016","http://link.springer.com/article/10.1038/srep33235","Article"
"Asymptomatic Extracranial Artery Stenosis and the Risk of Cardiovascular and Cerebrovascular Diseases","Scientific Reports","","6","1","10.1038/srep33960","Dandan WangJing WangCheng JinRuijun JiAnxin WangXin LiXiang GaoShouling WuYong ZhouXingquan Zhao","2016","http://link.springer.com/article/10.1038/srep33960","Article"
"Correction: Corrigendum: Autophagy-associated alpha-arrestin signaling is required for conidiogenous cell development in Magnaporthe oryzae","Scientific Reports","","6","1","10.1038/srep33939","Bo DongXiaojin XuGuoqing ChenDandan ZhangMingzhi TangFei XuXiaohong LiuHua WangBo Zhou","2016","http://link.springer.com/article/10.1038/srep33939","Article"
"Microbial diversity and community structure of denitrifying biological filters operated with different carbon sources","SpringerPlus","","5","1","10.1186/s40064-016-3451-3","Yingxue SunDandan ShenXiaoli ZhouNa ShiYuan Tian","2016","http://link.springer.com/article/10.1186/s40064-016-3451-3","Article"
"Oesophageal carcinoma: comparison of ex vivo high-resolution 3.0 T MR imaging with histopathological findings","Scientific Reports","","6","1","10.1038/srep35109","Yi WeiSen WuDapeng ShiShewei DouTingyi SunPeigang NingCuihua ZhaoZiyuan LiXiaodong LiFeifei GaoLinlin LiDandan ZhengShaocheng Zhu","2016","http://link.springer.com/article/10.1038/srep35109","Article"
"Controllable Synthesis of Monodisperse Er3+-Doped Lanthanide Oxyfluorides Nanocrystals with Intense Mid-Infrared Emission","Scientific Reports","","6","1","10.1038/srep35348","Huilin HeQiang LiuDandan YangQiwen PanJianrong QiuGuoping Dong","2016","http://link.springer.com/article/10.1038/srep35348","Article"
"Functional kinomics establishes a critical node of volume-sensitive cation-Cl− cotransporter regulation in the mammalian brain","Scientific Reports","","6","1","10.1038/srep35986","Jinwei ZhangGeng GaoGulnaz BegumJinhua WangArjun R. KhannaBoris E. ShmuklerGerrit M. DaubnerPaola de los HerosPaul DaviesJoby VargheseMohammad Iqbal H. BhuiyanJinjing DuanJin ZhangDaniel DuranSeth L. AlperDandan Sun","2016","http://link.springer.com/article/10.1038/srep35986","Article"
"Regulating Mid-infrared to Visible Fluorescence in Monodispersed Er3+-doped La2O2S (La2O2SO4) Nanocrystals by Phase Modulation","Scientific Reports","","6","1","10.1038/srep37141","Qiwen PanDandan YangShiliang KangJianrong QiuGuoping Dong","2016","http://link.springer.com/article/10.1038/srep37141","Article"
