Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correlations between quantitative parameters of contrast-enhanced ultrasound and vasculogenic mimicry in murine tumor model: a novel noninvasive technique for assessment?","Biological Procedures Online","","21","1","10.1186/s12575-019-0101-5","Yue-tao ZhouWei-wei CaiYue LiXiao JiangLei FengQiao-ying ZhuYan-ling LiuYu-xiao ChenShuang-shuang LiBin DuFlorian LangPeng-xi WuLi-ying Qiu","2019","http://link.springer.com/article/10.1186/s12575-019-0101-5","Article"
"Antisense oligonucleotides-induced local blockade of T-bet expression leads to airway inflammation in rats","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00323.x","Gang WangChun-tao LiuZeng-li WangLi-li JiangCun-liang YanFeng-min Luo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00323.x","Article"
"Recombinant adeno-associated virus-mediated delivery of antisense angiotensin II receptor 1 gene attenuates hypertension development","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00676.x","Xu-guang LiJiang-tao YanXi-zheng XuJia-ning WangLi-ming ChengTao WangPing ZuoDao-wen Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00676.x","Article"
"Early goal-directed and lactate-guided therapy in adult patients with severe sepsis and septic shock: a meta-analysis of randomized controlled trials","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1700-7","Xian-Fei DingZi-Yue YangZhen-Tao XuLi-Feng LiBo YuanLi-Na GuoLe-Xin WangXi ZhuTong-Wen Sun","2018","http://link.springer.com/article/10.1186/s12967-018-1700-7","Article"
"Bioinformatics-based discovery of the urinary BBOX1 mRNA as a potential biomarker of diabetic kidney disease","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1818-2","Le-Ting ZhouLin-Li LvShen QiuQing YinZuo-Lin LiTao-Tao TangLi-Hua NiYe FengBin WangKun-Ling MaBi-Cheng Liu","2019","http://link.springer.com/article/10.1186/s12967-019-1818-2","Article"
"Inhibitory effects of cariporide on LPC-induced expression of ICAM-1 and adhesion of monocytes to smooth muscle cells in vitro","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00412.x","Zhi LiTao SongGui-zhen LiuLi-ying Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00412.x","Article"
"Therapeutic detoxification of quercetin against carbon tetrachloride-induced acute liver injury in mice and its mechanism","Journal of Zhejiang University SCIENCE B","","15","12","10.1631/jzus.B1400104","Jia-qi ZhangLiang ShiXi-ning XuSi-chong HuangBin LuLi-li JiZheng-tao Wang","2014","http://link.springer.com/article/10.1631/jzus.B1400104","Article"
"Ferulic acid prevents liver injury and increases the anti-tumor effect of diosbulbin B in vivo","Journal of Zhejiang University-SCIENCE B","","15","6","10.1631/jzus.B1300250","Jun-ming WangYu-chen ShengLi-li JiZheng-tao Wang","2014","http://link.springer.com/article/10.1631/jzus.B1300250","Article"
"The efficacy and safety of calcitriol and/or Caltrate D in elderly Chinese women with low bone mass","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.12","Wei-bo XiaZhong-lan ZhangHong-fu WangXun-wu MengYing ZhangGuo-ying ZhuXiao-ping XingJian-li LiuLi-hua WangYan JiangShi-fang WengTao XuYing-ying HuWei YuJun-ping Tian","2009","http://link.springer.com/article/10.1038/aps.2009.12","Article"
"ATP synthase ecto-α-subunit: a novel therapeutic target for breast cancer","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-211","Jian PanLi-Chao SunYan-Fang TaoZhuan ZhouXiao-Li DuLiang PengXing FengJian WangYi-Ping LiLing LiuShui-Yan WuYan-Lan ZhangShao-Yan HuWen-Li ZhaoXue-Ming ZhuGuo-Liang Lou","2011","http://link.springer.com/article/10.1186/1479-5876-9-211","Article"
"Urinary small extracellular vesicles derived CCL21 mRNA as biomarker linked with pathogenesis for diabetic nephropathy","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03030-x","Ye FengXin ZhongHai-Feng NiCui WangTao-Tao TangLi-Ting WangKai-Yun SongRi-Ning TangHong LiuBi-Cheng LiuLin-Li Lv","2021","http://link.springer.com/article/10.1186/s12967-021-03030-x","Article"
"Different effects of nine clausenamide ennatiomers on liver glutathione biosynthesis and glutathione S-transferase activity in mice","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00348.x","Yu-qun WuLi-de LiuHua-ling WeiGeng-tao Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00348.x","Article"
"Protective effects of cariporide on endothelial dysfunction induced by high glucose","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00042.x","Shuang-xi WangXiao-ming XiongTao SongLi-ying Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00042.x","Article"
"Effects of specific interleukin-1β-converting enzyme inhibitor on ischemic acute renal failure in murine models","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00200.x","Hua-feng LiuDong LiangLi-ming WangNan ZhouCui-wei YaoTao HongDe-shen TangXiao-wen Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00200.x","Article"
"Telmisartan protects central neurons against nutrient deprivation-induced apoptosis in vitro through activation of PPARγ and the Akt/GSK-3β pathway","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2013.199","Tao PangLi-xin SunTao WangZhen-zhou JiangHong LiaoLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2013.199","Article"
"Survivin selective inhibitor YM155 induce apoptosis in SK-NEP-1 Wilms tumor cells","BMC Cancer","","12","1","10.1186/1471-2407-12-619","Yan-Fang TaoJun LuXiao-Juan DuLi-Chao SunXuan ZhaoLiang PengLan CaoPei-Fang XiaoLi PangDong WuNa WangXing FengYan-Hong LiJian NiJian WangJian Pan","2012","http://link.springer.com/article/10.1186/1471-2407-12-619","Article"
"Systemically administered liposome-encapsulated Ad-PEDF potentiates the anti-cancer effects in mouse lung metastasis melanoma","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-86","Hua-shan ShiLi-ping YangWei WeiXiao-qing SuXiao-peng LiMeng LiShun-tao LuoHai-long ZhangLian LuYong-qiu MaoBing KanLi Yang","2013","http://link.springer.com/article/10.1186/1479-5876-11-86","Article"
"Dissecting the multi-omics atlas of the exosomes released by human lung adenocarcinoma stem-like cells","npj Genomic Medicine","","6","1","10.1038/s41525-021-00217-5","Hai-Tao LuoYuan-Yuan ZhengJun TangLi-Juan ShaoYi-Heng MaoWei YangXiao-Fei YangYang LiRui-Jun TianFu-Rong Li","2021","http://link.springer.com/article/10.1038/s41525-021-00217-5","Article"
"Antioxidant and antidiabetic properties of tartary buckwheat rice flavonoids after in vitro digestion","Journal of Zhejiang University-SCIENCE B","","17","12","10.1631/jzus.B1600243","Tao BaoYe WangYu-ting LiVemana GowdXin-he NiuHai-ying YangLi-shui ChenWei ChenChong-de Sun","2016","http://link.springer.com/article/10.1631/jzus.B1600243","Article"
"Effects of ER-resident and secreted AGR2 on cell proliferation, migration, invasion, and survival in PANC-1 pancreatic cancer cells","BMC Cancer","","21","1","10.1186/s12885-020-07743-y","Xian HongZhi-Xuan LiJie HouHui-Yu ZhangChun-Yan ZhangJian ZhangHe SunLi-Hong PangTao WangZhi-Hui Deng","2021","http://link.springer.com/article/10.1186/s12885-020-07743-y","Article"
"Delivering MC3T3-E1 cells into injectable calcium phosphate cement through alginate-chitosan microcapsules for bone tissue engineering","Journal of Zhejiang University SCIENCE B","","15","4","10.1631/jzus.B1300132","Peng-yan QiaoFang-fang LiLi-min DongTao XuQiu-fei Xie","2014","http://link.springer.com/article/10.1631/jzus.B1300132","Article"
"Clinical implications of micro lymph node metastasis for patients with gastric cancer","BMC Cancer","","23","1","10.1186/s12885-023-11023-w","Yuan TianYue PangPei-Gang YangHong-Hai GuoYang LiuZe ZhangPing-An DingTao ZhengYong LiLi-Qiao FanZhi-Dong ZhangDong WangXue-Feng ZhaoBi-Bo TanYu LiuQun Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11023-w","Article"
"DW10075, a novel selective and small-molecule inhibitor of VEGFR, exhibits antitumor activities both in vitro and in vivo","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.117","Meng-yuan LiYong-cong LvLin-jiang TongTing PengRong QuTao ZhangYi-ming SunYi ChenLi-xin WeiMei-yu GengWen-hu DuanHua XieJian Ding","2016","http://link.springer.com/article/10.1038/aps.2015.117","Article"
"An improved substrate cocktail for assessing direct inhibition and time-dependent inhibition of multiple cytochrome P450s","Acta Pharmacologica Sinica","","37","5","10.1038/aps.2016.10","Zhong-hua ChenSu-xing ZhangNa LongLi-shan LinTao ChenFei-peng ZhangXue-qin LvPei-zhen YeNing LiKe-zhi Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.10","Article"
"Clinical outcomes and prognostic factors of cyberknife stereotactic body radiation therapy for unresectable hepatocellular carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2512-x","Jenny QueHsing-Tao KuoLi-Ching LinKuei-Li LinChia-Hui LinYu-Wei LinChing-Chieh Yang","2016","http://link.springer.com/article/10.1186/s12885-016-2512-x","Article"
"Resveratrol effectively attenuates α-naphthyl-isothiocyanate-induced acute cholestasis and liver injury through choleretic and anti-inflammatory mechanisms","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.119","Tao WangZhi-xing ZhouLi-xin SunXia LiZhi-meng XuMi ChenGuo-lin ZhaoZhen-zhou JiangLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.119","Article"
"Enzymatic activity characterization of SARS coronavirus 3C-like protease by fluorescence resonance energy transfer technique","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00010.x","Shuai ChenLi-li ChenHai-bin LuoTao SunJing ChenFei YeJian-hua CaiJing-kang ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00010.x","Article"
"Validation of reference genes for expression analysis by quantitative real-time PCR in Leptinotarsa decemlineata (Say)","BMC Research Notes","","6","1","10.1186/1756-0500-6-93","Xiao-Qin ShiWen-Chao GuoPin-Jun WanLi-Tao ZhouXiang-Liang RenTursun AhmatKai-Yun FuGuo-Qing Li","2013","http://link.springer.com/article/10.1186/1756-0500-6-93","Article"
"Beneficial effects of co-treatment with dextromethorphan on prenatally methadone-exposed offspring","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0126-2","Yao-Chang ChiangLi-Ci YeKuei-Ying HsuChien-Wei LiaoTsai-Wei HungWan-Jou LoIng-Kang HoPao-Luh Tao","2015","http://link.springer.com/article/10.1186/s12929-015-0126-2","Article"
"Causal relationship between obesity, lifestyle factors and risk of benign prostatic hyperplasia: a univariable and multivariable Mendelian randomization study","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03722-y","Yong-Bo WangLan YangYu-Qing DengSi-Yu YanLi-Sha LuoPing ChenXian-Tao Zeng","2022","http://link.springer.com/article/10.1186/s12967-022-03722-y","Article"
"A pilot study on using chlorine dioxide gas for disinfection of gastrointestinal endoscopes","Journal of Zhejiang University-SCIENCE B","","17","7","10.1631/jzus.B1500327","Ying YiLi-mei HaoShu-ren MaJin-hui WuTao WangSong LinZong-xing ZhangJian-cheng Qi","2016","http://link.springer.com/article/10.1631/jzus.B1500327","Article"
"Thiazolidione derivatives targeting the histidine kinase YycG are effective against both planktonic and biofilm-associated Staphylococcus epidermidis","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.166","Ren-zheng HuangLi-kang ZhengHua-yong LiuBin PanJian HuTao ZhuWei WangDan-bin JiangYang WuYou-cong WuShi-qing HanDi Qu","2012","http://link.springer.com/article/10.1038/aps.2011.166","Article"
"Natural jasmonates of different structures suppress the growth of human neuroblastoma cell line SH-SY5Y and its mechanisms","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00814.x","Qiang-song TongGuo-song JiangLi-duan ZhengShao-tao TangJia-bin CaiYuan LiuFu-qing ZengJi-hua Dong","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00814.x","Article"
"Intestinal absorption characteristics of imperialine: in vitro and in situ assessments","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.27","Qing LinLi-qin LingLing GuoTao GongXun SunZhi-rong Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.27","Article"
"Clinical characteristics of 34 COVID-19 patients admitted to intensive care unit in Hangzhou, China","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000174","Yi ZhengLi-jun SunMi XuJian PanYun-tao ZhangXue-ling FangQiang FangHong-liu Cai","2020","http://link.springer.com/article/10.1631/jzus.B2000174","Article"
"microRNA-328 in exosomes derived from M2 macrophages exerts a promotive effect on the progression of pulmonary fibrosis via FAM13A in a rat model","Experimental & Molecular Medicine","","51","6","10.1038/s12276-019-0255-x","Meng-Ying YaoWei-Hong ZhangWen-Tao MaQiu-Hong LiuLi-Hua XingGao-Feng Zhao","2019","http://link.springer.com/article/10.1038/s12276-019-0255-x","Article"
"Nitrofen suppresses cell proliferation and promotes mitochondria-mediated apoptosis in type II pneumocytes","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00552.x","Qiang-song TongLi-duan ZhengShao-tao TangGuo-song JiangQing-lan RuanFu-qing ZengJi-hua Dong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00552.x","Article"
"Simultaneous treatment with sorafenib and glucose restriction inhibits hepatocellular carcinoma in vitro and in vivo by impairing SIAH1-mediated mitophagy","Experimental & Molecular Medicine","","54","11","10.1038/s12276-022-00878-x","Jing ZhouJi FengYong WuHui-Qi DaiGuang-Zhi ZhuPan-Hong ChenLi-Ming WangGuang LuXi-Wen LiaoPei-Zhi LuWen-Jing SuShing Chuan HooiXin-Pin YeHan-Ming ShenTao PengGuo-Dong Lu","2022","http://link.springer.com/article/10.1038/s12276-022-00878-x","Article"
"Novel long noncoding RNA LINC02820 augments TNF signaling pathway to remodel cytoskeleton and potentiate metastasis in esophageal squamous cell carcinoma","Cancer Gene Therapy","","30","2","10.1038/s41417-022-00554-2","Jing WangTie-Jun HuangYan MeiFei-Fei LuoDe-Huan XieLi-Xia PengBao-Qi LiuMei-Ling FanJiang-Bo ZhangShu-Tao ZhengChao-Nan QianBi-Jun Huang","2023","http://link.springer.com/article/10.1038/s41417-022-00554-2","Article"
