Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Pathological evaluation of neoadjuvant chemotherapy in advanced gastric cancer","World Journal of Surgical Oncology","","17","1","10.1186/s12957-018-1534-z","Shen-Bao HuChun-Hao LiuXiang WangYun-Wei DongLin ZhaoHong-Feng LiuYue CaoDing-Rong ZhongWei LiuYan-Long LiWei-Sheng GaoChun-Mei BaiZhong-Hua ShangXiao-Yi Li","2019","http://link.springer.com/article/10.1186/s12957-018-1534-z","Article"
"Prevalence and clinical characteristics of carotid atherosclerosis in newly diagnosed patients with ketosis-onset diabetes: a cross-sectional study","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-18","Lian-Xi LiCui-Chun ZhaoYing RenYin-Fang TuJun-Xi LuXing WuWei-Xing ZhangJia-An ZhuMei-Fang LiLi-Bo YuYu-Qian BaoWei-Ping Jia","2013","http://link.springer.com/article/10.1186/1475-2840-12-18","Article"
"Prevalence and risk factors of knee osteoarthritis in Huang-Pu District, Shanghai, China","Rheumatology International","","25","8","10.1007/s00296-004-0492-7","Hui DuShun-Le ChenChun-De BaoXiao-Dong WangYu LuYue-Ying GuJian-Rong XuWei-Min ChaiJie ChenHiroshi NakamuraKusuki Nishioka","2005","http://link.springer.com/article/10.1007/s00296-004-0492-7","Article"
"Decreased plasma neuroactive amino acids and increased nitric oxide levels in melancholic major depressive disorder","BMC Psychiatry","","14","1","10.1186/1471-244X-14-123","Yun-Rong LuXin-Yan FuLi-Gen ShiYan JiangJuan-Li WuXiao-Juan WengZhao-Pin WangXue-Yan WuZheng LinWei-Bo LiuHui-Chun LiJian-Hong LuoAi-Min Bao","2014","http://link.springer.com/article/10.1186/1471-244X-14-123","Article"
"Efficacy and Safety of Generic Dasatinib as a Second-line Treatment for Patients with Chronic Myeloid Leukemia: a Multicenter Retrospective Study in Hubei Province, China","Current Medical Science","","38","6","10.1007/s11596-018-1976-0","Li-feng ChenGuo-lin YuanZhao-dong ZhongPing ZouDeng-ju LiYin BaoHong-bo RenLi MengWei-ming Li","2018","http://link.springer.com/article/10.1007/s11596-018-1976-0","Article"
"Establishing an appropriate Z score regression equation for Chinese pediatric coronary artery echocardiography: a multicenter prospective cohort study","BMC Pediatrics","","21","1","10.1186/s12887-021-02877-9","Shu-min FanBei XiaWei-xiang LiuWei YuZhi-xia WuShu-Bao ChenQing-Hua LiuWen-juan ChenShan-liang ZhuMei JinJie-Qing MinYang Xu","2021","http://link.springer.com/article/10.1186/s12887-021-02877-9","Article"
"Biobanking of Fresh-frozen Human Colon Tissues: Impact of Tissue Ex-vivo Ischemia Times and Storage Periods on RNA Quality","Annals of Surgical Oncology","","20","5","10.1245/s10434-012-2440-1","Wei-Guang Bao MDXia Zhang MDJian-Gang Zhang MDWen-Jun ZhouTie-Nan Bi MDJiao-Chen Wang MD, PhDWei-Hua Yan MD, PhDAifen Lin MD, PhD","2013","http://link.springer.com/article/10.1245/s10434-012-2440-1","Article"
"Diffusion tensor magnetic resonance imaging for predicting the consistency of intracranial meningiomas","Acta Neurochirurgica","","156","10","10.1007/s00701-014-2149-y","Rossana RomaniWei-jun TangYing MaoDai-jun WangHai-liang TangFeng-ping ZhuXiao-ming CheYe GongKang ZhengPing ZhongShi-qi LiWei-min BaoChristian BennerJing-song WuLiang-fu Zhou","2014","http://link.springer.com/article/10.1007/s00701-014-2149-y","Article"
"Does Modified Braun Enteroenterostomy Improve Alkaline Reflux Gastritis and Marginal Ulcer After Pancreaticoduodenectomy?","Digestive Diseases and Sciences","","58","11","10.1007/s10620-013-2803-x","An-Ping SuNeng-Wen KeYi ZhangWei-Guo WangZhao-Da ZhangXu-Bao LiuWei-Ming HuBo-Le Tian","2013","http://link.springer.com/article/10.1007/s10620-013-2803-x","Article"
"Alleviation of cancerous pain by external compress with Xiaozheng Zhitong Paste (消癥止痛方)","Chinese Journal of Integrative Medicine","","16","4","10.1007/s11655-010-0501-5","Yan-ju Bao 鲍艳举Bao-jin Hua 花宝金Wei Hou 侯 炜Hong-sheng Lin 林洪生Xian-bin Zhang 张显彬Gui-xiang Yang 杨桂香","2010","http://link.springer.com/article/10.1007/s11655-010-0501-5","Article"
"Bedaquiline-containing regimens in patients with pulmonary multidrug-resistant tuberculosis in China: focus on the safety","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00819-2","Jing-Tao GaoJuan DuGui-Hui WuYi PeiMeng-Qiu GaoLeonardo MartinezLin FanWei ChenLi XieYu ChenHua WangLong JinGuo-Bao LiPei-Lan ZongYu XiongQian-Hong Wu","2021","http://link.springer.com/article/10.1186/s40249-021-00819-2","Article"
"Abstracts from the 15th International Myopia Conference","Eye and Vision","","3","1","10.1186/s40662-016-0057-3","Alexandra Benavente-PerezAnn NourTobin AnselKathleen AbarrLuying YanKeisha RodenDavid TroiloChanyi LuMiaozhen PanMin ZhengJia QuXiangtian ZhouChristine F. WildsoetFan LuXiangtian ZhouJie Chen","2016","http://link.springer.com/article/10.1186/s40662-016-0057-3","Article"
"Prevalence and clinical characteristics of lower limb atherosclerotic lesions in newly diagnosed patients with ketosis-onset diabetes: a cross-sectional study","Diabetology & Metabolic Syndrome","","6","1","10.1186/1758-5996-6-71","Mei-Fang LiYing RenCui-Chun ZhaoRong ZhangLian-Xi LiFang LiuJun-Xi LuYin-Fang TuWei-Jing ZhaoYu-Qian BaoWei-Ping Jia","2014","http://link.springer.com/article/10.1186/1758-5996-6-71","Article"
"Gut microbiota modulates the inflammatory response and cognitive impairment induced by sleep deprivation","Molecular Psychiatry","","26","11","10.1038/s41380-021-01113-1","Zhong WangWen-Hao ChenSu-Xia LiZhong-Ming HeWei-Li ZhuYan-Bin JiZhe WangXi-Mei ZhuKai YuanYan-Ping BaoLe ShiShi-Qiu MengYan-Xue XueWen XieJie ShiWei Yan","2021","http://link.springer.com/article/10.1038/s41380-021-01113-1","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"ASO Visual Abstract: Association of Concurrent Metabolic Syndrome with Long-term Oncological Prognosis Following Liver Resection for Hepatocellular Carcinoma Among Patients with Chronic Hepatitis B Virus Infection—A Multicenter Study of 1753 Patients","Annals of Surgical Oncology","","30","1","10.1245/s10434-022-12613-x","Ming-Da Wang MDShi-Chuan Tang MDChao Li MDLi-Yang Sun MDXiao Xu MDYing-Jian Liang MDFu-Bao Liu MDWei-Min Gu MDXian-Ming Wang MDYa-Hao Zhou MDWan Yee Lau MD, FRCS, FACS, FRACSCheng-Wu Zhang MDLan-Qing Yao MDYong-Kang Diao MDLi-Hui Gu MDFeng Shen MD, PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12613-x","Article"
"Endoscopic thyroidectomy via the combined trans-oral and chest approach for cT1-2N1bM0 papillary thyroid carcinoma","Surgical Endoscopy","","36","12","10.1007/s00464-022-09376-7","Zhen-Xin ChenYing CaoLi-Ming YangJing-Bao ChenFeng-Shun PangZhan-Hong LinXiao-Bo ZhangBei-Yuan CaiWei-Wu ZhengYou Qin","2022","http://link.springer.com/article/10.1007/s00464-022-09376-7","Article"
"Interventional occlusion of congenital vascular malformations","World Journal of Pediatrics","","5","4","10.1007/s12519-009-0056-8","Chun-Hong XieCheng-Sen XiaFang-Qi GongYin-Bao ZhouWei-Hua Zhu","2009","http://link.springer.com/article/10.1007/s12519-009-0056-8","Article"
"Heparanase overexpression participates in tumor growth of cervical cancer in vitro and in vivo","Medical Oncology","","30","1","10.1007/s12032-012-0403-9","Chao ZengZun-Fu KeWei-Ren LuoYun-Hong YaoXin-Rong HuWei JieJin-Bao YinShi-Jun Sun","2013","http://link.springer.com/article/10.1007/s12032-012-0403-9","Article"
"Diet during Pregnancy and Gestational Weight Gain","Current Nutrition Reports","","3","3","10.1007/s13668-014-0092-4","Deirdre TobiasWei Bao","2014","http://link.springer.com/article/10.1007/s13668-014-0092-4","Article"
"The effect of interlaminar Coflex stabilization in the topping-off procedure on local and global spinal sagittal alignment","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06231-1","Dong-Fan WangWei-Guo ZhuWei WangChao KongShi-Bao Lu","2023","http://link.springer.com/article/10.1186/s12891-023-06231-1","Article"
"LOX-1 Regulation in Anti-atherosclerosis of Active Compounds of Herbal Medicine: Current Knowledge and the New Insight","Chinese Journal of Integrative Medicine","","29","2","10.1007/s11655-022-3621-9","Si-jie YaoTao-hua LanXin-yu ZhangQiao-huang ZengWen-jing XuXiao-qing LiGui-bao HuangTong LiuWei-hui LyuWei Jiang","2023","http://link.springer.com/article/10.1007/s11655-022-3621-9","Article"
"Effects of Tongmai oral liquid in femoral ateriovenous fistula","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0844-8","Pei-Ling SuKun BaoHan-Guo PengWei MaoGuan-Su WangNi-Zhi YangWen-Jia GengYi-Qun LinXi-Na Jie","2015","http://link.springer.com/article/10.1186/s12906-015-0844-8","Article"
"Dynamic changes of TrkB gene expression in Streptococcus pneumoniae meningitis after treatment with antibiotics and dexamethasone","World Journal of Pediatrics","","7","3","10.1007/s12519-011-0285-5","Ling LiQuan-Xiang ShuiZheng-Yan ZhaoXiao-Dong ZhuWei-Qing Bao","2011","http://link.springer.com/article/10.1007/s12519-011-0285-5","Article"
"The Effects of Taurine and Astragalus Membranaceus on Ion Currents and Their Expression in Cardiomyocytes After CVB3 Infection","Frontiers in Cardiovascular Health","","","","10.1007/978-1-4615-0455-9_28","Ying-Zhen YangYan-Gang SuWei-Sheng BaoGong-Xin LiuHaozhu Chen","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0455-9_28","Chapter"
"Clinical observation of the effects of moxibustion with seed-sized moxa cone plus opioid drugs on cancer pain and immune function","Journal of Acupuncture and Tuina Science","","17","6","10.1007/s11726-019-1144-5","Guan-ai Bao 鲍关爱Li-yan Gong 龚黎燕Wei-bin Du 杜伟斌Bo Zhang 张波","2019","http://link.springer.com/article/10.1007/s11726-019-1144-5","Article"
"Therapeutic observation of grain-sized moxibustion for chemotherapy-induced myelosuppression for non-small cell lung cancer","Journal of Acupuncture and Tuina Science","","17","4","10.1007/s11726-019-1122-y","Guan-ai Bao 鲍关爱Wei-bin Du 杜伟斌Chen Wang 王晨Ying-nan Jin 金英楠","2019","http://link.springer.com/article/10.1007/s11726-019-1122-y","Article"
"Preliminary research on the p53 gene rearrangements in the evolution of chronic myelogenous leukemia to blast crisis","Journal of Tongji Medical University","","14","4","10.1007/BF02897668","Chen Jing-chunLiu Shu-maoFei Hong-baoGong Wei-long","1994","http://link.springer.com/article/10.1007/BF02897668","Article"
"Influence of transdermal electric stimulation of Neiguan (PC 6) on TCD in patients with acute migraine","Journal of Acupuncture and Tuina Science","","4","1","10.1007/BF02852348","Ye De-baoFang Jian-qiaoSong Ying-huiZhang Shu-yanMa Ze-yunLiu Wei-ai","2006","http://link.springer.com/article/10.1007/BF02852348","Article"
"Increasing trends in incidence of preterm birth among 2.5 million newborns in Guangzhou, China, 2001 to 2016: an age-period-cohort analysis","BMC Public Health","","20","1","10.1186/s12889-020-09739-6","Jinhua LuDongmei WeiSongying ShenXiaoyan XiaJianrong HeYan SunKin Bong Hubert LamWei BaoHuimin XiaXiu Qiu","2020","http://link.springer.com/article/10.1186/s12889-020-09739-6","Article"
"The inhibition of Endostar on the angiogenesis and growth of gastrointestinal stromal tumor xenograft","Clinical and Experimental Medicine","","12","2","10.1007/s10238-011-0143-8","Tian-bao WangXiu-qing WeiWei-hao LinHan-ping ShiWen-guang Dong","2012","http://link.springer.com/article/10.1007/s10238-011-0143-8","Article"
"WAO International Scientific Conference (WISC 2016) Abstracts","World Allergy Organization Journal","","10","1","10.1186/s40413-017-0155-2","Jun BaoYi-Hui WangQuan-Hua LiuYi-Xiao BaoNurit AzouzJulie CaldwellLeanne RayMark RochmanMelissa MinglerMatthew EilermanTing WenJocelyn Biagini MyersGurjit Khurana HersheyLeah KottyanLisa MartinRothenberg Marc","2017","http://link.springer.com/article/10.1186/s40413-017-0155-2","Article"
"A Novel Nomogram for Predicting Postsurgical Intra-abdominal Infection in Gastric Cancer Patients: a Prospective Study","Journal of Gastrointestinal Surgery","","22","3","10.1007/s11605-017-3580-1","Chen-chen MaoXiao-dong ChenJi LinWei-shan Zhu-geZhong-dong XieXi-yi ChenFeng-min ZhangRui-sen WuWei-teng ZhangNeng LouLi ShiGuan-bao ZhuXian Shen","2018","http://link.springer.com/article/10.1007/s11605-017-3580-1","Article"
"Discussion on the application principle of tuina manipulations for lumbar intervertebral disc herniation in Chinese literatures in recent 30 years","Journal of Acupuncture and Tuina Science","","17","4","10.1007/s11726-019-1126-7","Yu-rong Li 李玉荣Fu-chong Lai 赖福崇Wen-hao Li 李文豪Ji-zheng Li 李骥征Jia-jia Wei 韦佳佳Wei-qiang Zhang 张伟强Tao Jia 贾涛Peng-fei Li 李鹏飞Ju-bao Li 李具宝","2019","http://link.springer.com/article/10.1007/s11726-019-1126-7","Article"
"A systematic review and meta-analysis on prevalence of and risk factors associated with depression, anxiety and insomnia in infectious diseases, including COVID-19: a call to action","Molecular Psychiatry","","27","8","10.1038/s41380-022-01638-z","Kai YuanYong-Bo ZhengYi-Jie WangYan-Kun SunYi-Miao GongYue-Tong HuangXuan ChenXiao-Xing LiuYi ZhongSi-Zhen SuNan GaoYi-Long LuZhe WangWei-Jian LiuJian-Yu QueYing-Bo Yang","2022","http://link.springer.com/article/10.1038/s41380-022-01638-z","Article"
"Airway administration of bisphosphate and dexamethasone inhibits SARS-CoV-2 variant infection by targeting alveolar macrophages","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00977-1","Zhenfeng WangYabo ZhouLinlin BaoDan LiJiadi LvDianheng WangShunshun LiJiangning LiuChuan QinWei-Min TongBo Huang","2022","http://link.springer.com/article/10.1038/s41392-022-00977-1","Article"
"MST3 (mammalian Ste20-like protein kinase 3), a novel gene involved in ion homeostasis and renal regulation of blood pressure in spontaneous hypertensive rats","International Urology and Nephrology","","50","12","10.1007/s11255-018-2011-x","Te-Jung LuChee-Hong ChanPin LingYung-Mei ChaoBo-Ying BaoChun-Yen ChiangTe-Hsiu LeeYui-Ping WengWei-Chih KanTe-Ling Lu","2018","http://link.springer.com/article/10.1007/s11255-018-2011-x","Article"
"Increased apelin serum levels and expression in human chondrocytes in osteoarthritic patients","International Orthopaedics","","35","9","10.1007/s00264-010-1100-y","Peng-fei HuJing-li TangWei-ping ChenJia-peng BaoLi-dong Wu","2011","http://link.springer.com/article/10.1007/s00264-010-1100-y","Article"
"Induction immunotherapy plus chemotherapy followed by definitive chemoradiation therapy in locally advanced esophageal squamous cell carcinoma: a propensity-score matched study","Cancer Immunology, Immunotherapy","","73","3","10.1007/s00262-024-03649-x","Hui-min LianJia-liang WuWei-jian LiufuTian-tian YuShao-qing NiuYong BaoFang Peng","2024","http://link.springer.com/article/10.1007/s00262-024-03649-x","Article"
"Evaluation of a new frequency–volume chart for children with primary monosymptomatic nocturnal enuresis: a prospective, comparative study","World Journal of Pediatrics","","17","6","10.1007/s12519-021-00474-5","Jing-Jing WangDong-Jie WangHai-Dong FuDe-Xuan WangQing YangXiao-Jie PengRui FuHuan-Dan YangRui-Feng ZhangXiao-Wen WangJiang-Wei LuanFei ZhaoQiu-Xia ChenFang-Fang LiangLu CaoJian-Jiang Zhang","2021","http://link.springer.com/article/10.1007/s12519-021-00474-5","Article"
"Acute Pulmonary Embolism as the First Manifestation of Hepatocellular Carcinoma Complicated with Tumor Thrombi in the Inferior Vena Cava: Surgery or Not?","Digestive Diseases and Sciences","","52","6","10.1007/s10620-006-9129-x","Hsuan-Hwai LinChung-Bao HsiehHeng-Cheng ChuWei-Kuo ChangYou-Chen ChaoTsai-Yuan Hsieh","2007","http://link.springer.com/article/10.1007/s10620-006-9129-x","Article"
"Phosphate stimulates myotube atrophy through autophagy activation: evidence of hyperphosphatemia contributing to skeletal muscle wasting in chronic kidney disease","BMC Nephrology","","19","1","10.1186/s12882-018-0836-2","Yue-yue ZhangMan YangJin-fang BaoLi-jie GuHong-lei YuWei-jie Yuan","2018","http://link.springer.com/article/10.1186/s12882-018-0836-2","Article"
"Escaping alveolar macrophage endosomal retention explains massive expansion of SARS-CoV-2 delta variant","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00845-4","Zhenfeng WangYabo ZhouLinlin BaoDan LiJiadi LvDianheng WangShunshun LiWei-Min TongJiangning LiuChuan QinBo Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00845-4","Article"
"Contributions of lung tissue extracts to invasion and migration of human hepatocellular carcinoma cells with various metastatic potentials","Journal of Cancer Research and Clinical Oncology","","129","10","10.1007/s00432-003-0475-1","Xue-Ning JiSheng-Long YeYan LiBo TianJie ChenDong-Mei GaoJun ChenWei-Hua BaoYin-Kun LiuZhao-You Tang","2003","http://link.springer.com/article/10.1007/s00432-003-0475-1","Article"
"One-stage tubularized urethroplasty using the free inner plate of the foreskin in the treatment of proximal hypospadias","BMC Pediatrics","","22","1","10.1186/s12887-022-03464-2","Tong ShiYan-Kun LinQiao BaoWei-Hua LaoKe-Yu Ouyang","2022","http://link.springer.com/article/10.1186/s12887-022-03464-2","Article"
"Combating echinococcosis in China: strengthening the research and development","Infectious Diseases of Poverty","","6","1","10.1186/s40249-017-0374-3","Men-Bao QianBernadette Abela-RidderWei-Ping WuXiao-Nong Zhou","2017","http://link.springer.com/article/10.1186/s40249-017-0374-3","Article"
"Compensatory classification in spine sagittal malalignment with lumbar degeneration","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06310-3","Yu WangXiang-Yu LiWei-Guo ZhuCheng-Xin LiuChao KongShi-Bao Lu","2023","http://link.springer.com/article/10.1186/s12891-023-06310-3","Article"
"Paraspinal muscle degeneration and lower bone mineral density as predictors of proximal junctional kyphosis in elderly patients with degenerative spinal diseases: a propensity score matched case–control analysis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05960-z","Tong-tong ZhangJun-zhe DingChao KongWei-guo ZhuShuai-kang WangShi-bao Lu","2022","http://link.springer.com/article/10.1186/s12891-022-05960-z","Article"
"Sensory neuronopathy involves the spinal cord and brachial plexus: a quantitative study employing multiple-echo data image combination (MEDIC) and turbo inversion recovery magnitude (TIRM)","Neuroradiology","","55","1","10.1007/s00234-012-1085-x","Yi-Fang BaoWei-Jun TangDong-Qing ZhuYu-Xin LiChi-Shing ZeeXiang-Jun ChenDao-Ying Geng","2013","http://link.springer.com/article/10.1007/s00234-012-1085-x","Article"
"Beneficial Effect of Splanchnic Nerve Transection and Harmful Effect of Vagotomy on Acute Necrotizing Pancreatitis in the Dog","Digestive Diseases and Sciences","","60","1","10.1007/s10620-014-3315-z","Jun-Jun SunZhi-Jie ChuYu-Ming ZhangShi-Fang QiYong-Chao ChangShi-Yong XinWei-Feng LiuYan-Hui YangXiao-Hui ZhangCheng YangTian-Bao Yang","2015","http://link.springer.com/article/10.1007/s10620-014-3315-z","Article"
"Behavioural development of school-aged children who live around a multi-metal sulphide mine in Guangdong province, China: a cross-sectional study","BMC Public Health","","9","1","10.1186/1471-2458-9-217","Qing-Song BaoCi-Yong LuHong SongMao WangWenhua LingWei-Qing ChenXue-Qing DengYuan-Tao HaoShaoqi Rao","2009","http://link.springer.com/article/10.1186/1471-2458-9-217","Article"
"Trichostatin A inhibits expression of cathepsins in experimental osteoarthritis","Rheumatology International","","31","10","10.1007/s00296-010-1481-7","Wei-Ping ChenJia-Peng BaoJin-Li TangPeng-Fei HuLi-Dong Wu","2011","http://link.springer.com/article/10.1007/s00296-010-1481-7","Article"
"Cervical sagittal alignment changes following anterior cervical discectomy and fusion, laminectomy with fusion, and laminoplasty for multisegmental cervical spondylotic myelopathy","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03640-9","Xiang-Yu LiYu WangWei-Guo ZhuCheng-Xin LiuChao KongShi-Bao Lu","2023","http://link.springer.com/article/10.1186/s13018-023-03640-9","Article"
"Risk factors for early postoperative cognitive dysfunction after colorectal surgery","BMC Anesthesiology","","19","1","10.1186/s12871-018-0676-4","Yuan ZhangHong-Guang BaoYun-Luo LvYan-Na SiLiu HanHong-Yu WangYu-Jie GaoWei-Qing JiangChen Zhang","2019","http://link.springer.com/article/10.1186/s12871-018-0676-4","Article"
"A Novel prognostic scoring system to predict 3-month mortality risk in patients with acute-on-chronic liver failure in hepatitis B: a retrospective cohort study","Hepatology International","","6","4","10.1007/s12072-011-9335-2","Yu-Bao ZhengShi-Bin XieDong-Ying XieLiang PengZi-Ying LeiHong DengBin-Liang LinChao-Shuang LinZhi-Xin ZhaoWei-Min KeZhi-Liang Gao","2012","http://link.springer.com/article/10.1007/s12072-011-9335-2","Article"
"Impact of cervical and global spine sagittal alignment on cervical curvature changes after posterior cervical laminoplasty","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03421-w","Xiang-Yu LiYu WangWei-Guo ZhuChao KongShi-Bao Lu","2022","http://link.springer.com/article/10.1186/s13018-022-03421-w","Article"
"Calcified Cerebral Cryptococcal Granuloma","The Indian Journal of Pediatrics","","80","4","10.1007/s12098-012-0758-0","Jing-Qi ZhuXiao-Feng TaoWei-Qun BaoNan-Xin HaoXiang-Ru Wu","2013","http://link.springer.com/article/10.1007/s12098-012-0758-0","Article"
"A biomechanical comparison of crossed and parallel rod configurations in atlantoaxial internal fixation","European Spine Journal","","30","2","10.1007/s00586-020-06655-6","Feng QiuXiao-Bao ZouXi-Lin XuWei-Cheng JiangGeng-Chao LiuXiang-Yang Ma","2021","http://link.springer.com/article/10.1007/s00586-020-06655-6","Article"
"SIRT7 activates p53 by enhancing PCAF-mediated MDM2 degradation to arrest the cell cycle","Oncogene","","39","24","10.1038/s41388-020-1305-5","Ya-Fei LuXiao-Peng XuXiao-Peng LuQian ZhuGe LiuYan-Tao BaoHe WenYing-Lu LiWei GuWei-Guo Zhu","2020","http://link.springer.com/article/10.1038/s41388-020-1305-5","Article"
"Advances in electrical impedance tomography-based brain imaging","Military Medical Research","","9","1","10.1186/s40779-022-00370-7","Xi-Yang KeWei HouQi HuangXue HouXue-Ying BaoWei-Xuan KongCheng-Xiang LiYu-Qi QiuSi-Yi HuLi-Hua Dong","2022","http://link.springer.com/article/10.1186/s40779-022-00370-7","Article"
