Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fibrinogen promotes malignant biological tumor behavior involving epithelial–mesenchymal transition via the p-AKT/p-mTOR pathway in esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2493-4","Fei ZhangYun WangPeng SunZhi-qiang WangDe-shen WangDong-sheng ZhangFeng-hua WangJian-hua FuRui-hua XuYu-hong Li","2017","http://link.springer.com/article/10.1007/s00432-017-2493-4","Article"
"AKT-mediated regulation of chromatin ubiquitylation and tumorigenesis through Mel18 phosphorylation","Oncogene","","40","13","10.1038/s41388-020-01602-7","Jia MaiXiao-Dan PengJun TangTian DuYu-Hong ChenZi-Feng WangHai-Liang ZhangJun-Hao HuangZhuo-Yan ZhongDong YangZhi-Ling LiYun HuangGong-Kan FengXiao-Feng ZhuRong Deng","2021","http://link.springer.com/article/10.1038/s41388-020-01602-7","Article"
"Fis1 phosphorylation by Met promotes mitochondrial fission and hepatocellular carcinoma metastasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00790-2","Yan YuXiao-Dan PengXiao-Jun QianKai-Ming ZhangXiang HuangYu-Hong ChenYun-Tian LiGong-Kan FengHai-Liang ZhangXue-Lian XuShun LiXuan LiJia MaiZhi-Ling LiYun HuangDong Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00790-2","Article"
"Preemptive donor-derived anti-CD19 CAR T-cell infusion showed a promising anti-leukemia effect against relapse in MRD-positive B-ALL after allogeneic hematopoietic stem cell transplantation","Leukemia","","36","1","10.1038/s41375-021-01351-w","Xiang-Yu ZhaoZheng-Li XuXiao-Dong MoYu-Hong ChenMeng LvYi-Fei ChengHuan ChenYing-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41375-021-01351-w","Article"
"The sirtuin family in health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01257-8","Qi-Jun WuTie-Ning ZhangHuan-Huan ChenXue-Fei YuJia-Le LvYu-Yang LiuYa-Shu LiuGang ZhengJun-Qi ZhaoYi-Fan WeiJing-Yi GuoFang-Hua LiuQing ChangYi-Xiao ZhangCai-Gang LiuYu-Hong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01257-8","Article"
"Optimized risk stratification strategy for glioma patients based on the feature genes of poor immune cell infiltration patterns","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05209-9","Heng-Tong WanZhen-Jin SuZe-Shang GuoPeizhen WenXin-Yu Hong","2023","http://link.springer.com/article/10.1007/s00432-023-05209-9","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Triosephosphate isomerase 1 may be a risk predictor in laryngeal squamous cell carcinoma: a multi-centered study integrating bulk RNA, single-cell RNA, and protein immunohistochemistry","European Journal of Medical Research","","28","1","10.1186/s40001-023-01568-8","Jian-Di LiYi ChenShu-Wen JingLi-Ting WangYu-Hong ZhouZhi-Su LiuChang SongDa-Zhi LiHai-Quan WangZhi-Guang HuangYi-Wu DangGang ChenJia-Yuan Luo","2023","http://link.springer.com/article/10.1186/s40001-023-01568-8","Article"
"GATA6 inhibits the biological function of non-small cell lung cancer by modulating glucose metabolism","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05664-y","Weiwei JuLijuan LinQifang ZhangXiumei LvShaohui TengYu HongZhixiang ShaoHanyun NaShengjin Yu","2024","http://link.springer.com/article/10.1007/s00432-024-05664-y","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
