Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anatomic study of the pre- and neonatal hip. Physiopathologic considerations on dysplasia and congenital dislocation of the hip","Surgical and Radiologic Anatomy","","19","3","10.1007/s00276-997-0155-y","C. AvisseH. GomesV. DelvinquiereT. OuedraogoA. LallemandJ. F. DelattreJ. B. Flament","1997","http://link.springer.com/article/10.1007/s00276-997-0155-y","Article"
"Right nonrecurrent inferior laryngeal nerve and arteria lusoria: the diagnostic and therapeutic implications of an anatomic anomaly","Surgical and Radiologic Anatomy","","20","3","10.1007/s00276-998-0237-5","C. AvisseC. MarcusJ. F. DelattreC. MarcusJ. P. Cailliez-TomasiJ. P. PalotV. Ladam-MarcusB. MenanteauJ. B. Flament","1998","http://link.springer.com/article/10.1007/s00276-998-0237-5","Article"
"Right nonrecurrent inferior laryngeal nerve and arteria lusoria: the diagnostic and therapeutic implications of an anatomic anomaly","Surgical and Radiologic Anatomy","","20","3","10.1007/BF01628900","C. AvisseC. MarcusJ. F. DelattreC. MarcusJ. P. Cailliez-TomasiJ. P. PalotV. Ladam-MarcusB. MenanteauJ. B. Flament","1998","http://link.springer.com/article/10.1007/BF01628900","Article"
"The mesh plug repair of groin hernias: A three year experience","Hernia","","2","1","10.1007/BF01207771","J. P. PalotC. AvisseJ. P. Cailliez-TomasiD. GreffierJ. B. Flament","1998","http://link.springer.com/article/10.1007/BF01207771","Article"
"Anatomical basis of the surgical approach to the medial wall of the orbit","Anatomia Clinica","","7","1","10.1007/BF01654625","A. DucasseJ. F. DelattreA. SegalJ. L. DesphieuxJ. B. Flament","1985","http://link.springer.com/article/10.1007/BF01654625","Article"
"Le rôle mécanique de la gaine fibreuse digitale application à la chirurgie réparatrice des tendons fléchisseurs","Anatomia Clinica","","5","3","10.1007/BF01799012","J. F. DelattreA. DucasseJ. B. FlamentC. Kenesi","1983","http://link.springer.com/article/10.1007/BF01799012","Article"
"Trophic ulcers in giant incisional hernias-pathogenesis and treatment","Hernia","","1","2","10.1007/BF02427665","J. B. FlamentC. AvisseJ. P. PalotM. PluotA. BurdeJ. Rives","1997","http://link.springer.com/article/10.1007/BF02427665","Article"
"The European hernia society groin hernia classication: simple and easy to remember","Hernia","","11","2","10.1007/s10029-007-0198-3","M. MiserezJ. H. AlexandreG. CampanelliF. CorcioneD. CuccurulloM. Hidalgo PascualA. HoeferlinA. N. KingsnorthV. MandalaJ. P. PalotV. SchumpelickR. K. J. SimmermacherR. StoppaJ. B. Flament","2007","http://link.springer.com/article/10.1007/s10029-007-0198-3","Article"
"Anatomical basis for the use of the pectoralis major myocutaneous flap in reconstructive surgery","Anatomia Clinica","","5","4","10.1007/BF01798747","A. DucasseJ. L. DesphieuxJ. P. PalotJ. F. DelattreJ. B. Flament","1984","http://link.springer.com/article/10.1007/BF01798747","Article"
"Computerized reconstruction of an anatomical structure based on digitized sections","Anatomia Clinica","","5","4","10.1007/BF01798749","M. AmeilJ. F. DelattreB. CordobesJ. B. Flament","1984","http://link.springer.com/article/10.1007/BF01798749","Article"
"Anatomical bases of echography of the liver. Applications in peroperative echography","Anatomia Clinica","","6","4","10.1007/BF01654456","J. F. DelattreM. C. PlainfosséJ. H. AlexandreJ. P. PalotA. DucasseA. HernigouJ. B. Flament","1984","http://link.springer.com/article/10.1007/BF01654456","Article"
"Reconstruction sur ordinateur d'une structure anatomique à partir de coupes digitalisées. Etude préliminaire","Anatomia Clinica","","5","4","10.1007/BF01798761","M. AmeilJ. F. DelattreB. CordobesJ. B. Flament","1984","http://link.springer.com/article/10.1007/BF01798761","Article"
"Retromuskuläre Netzplastik: Erfahrungen aus Frankreich","Der Chirurg","","73","10","10.1007/s00104-002-0550-1","J. B. FlamentJ. P. PalotD. LubranoN. Levy-ChazalJ. P. ConcéC. Marcus","2002","http://link.springer.com/article/10.1007/s00104-002-0550-1","Article"
"20th International Congress of the European Hernia Society — GREPA Cologne, Germany, June 18–20, 1998","Hernia","","2","3","10.1007/BF01250035","J. B. Flament","1998","http://link.springer.com/article/10.1007/BF01250035","Article"
"Cardiopexy with umbilical ligament","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_107","J. B. FlamentH. PletJ. P. PalotJ. F. DelattreJ. Rives","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_107","Chapter"
"Jean Rives","Hernia","","16","4","10.1007/s10029-012-0961-y","J. B. FlamentJ. H. AlexandreJ. P. Palot","2012","http://link.springer.com/article/10.1007/s10029-012-0961-y","Article"
"Desmoid tumor of the abdominal wall: Report of seven cases","Hernia","","1","4","10.1007/BF01234752","C. AvisseM. ElbazM. PluotJ. B. Flament","1997","http://link.springer.com/article/10.1007/BF01234752","Article"
"In Support of Standard Procedure in Abdominal Hernia Repair","Hernia Repair Sequelae","","","","10.1007/978-3-642-11541-7_64","J. B. Flament","2010","http://link.springer.com/chapter/10.1007/978-3-642-11541-7_64","Chapter"
"Vascularisation artérielle des glandes parathyroïdes. Incidence en chirurgie thyroïdienne","Anatomia Clinica","","3","3","10.1007/BF01799034","J. B. FlamentJ. F. DelattreM. Pluot","1982","http://link.springer.com/article/10.1007/BF01799034","Article"
"Operative Techniques the PHS Prosthesis","New Procedures in Open Hernia Surgery","","","","10.1007/978-2-8178-0853-6_6","J.-P. PalotD. LubranoJ.-B. Flament","2004","http://link.springer.com/chapter/10.1007/978-2-8178-0853-6_6","Chapter"
"Necrotizing Colitis and Acute Necrotizing Pancreatitis. Report of Eight Cases. Role of Shock","Controversies in Acute Pancreatitis","","","","10.1007/978-3-642-68518-7_72","J. P. PalotM. PluotJ. F. DelattreJ. B. FlamentJ. Rives","1982","http://link.springer.com/chapter/10.1007/978-3-642-68518-7_72","Chapter"
"Complications in incisional hernia repairs by the placement of retromuscular prostheses","Hernia","","4","1","10.1007/BF01387179","J. B. FlamentC. AvisseJ. P. PalotJ. F. Delattre","2000","http://link.springer.com/article/10.1007/BF01387179","Article"
"Anatomical Basis of Ventral Hernia Repair: Is There a Place for Laparoscopic Surgery?","Laparoscopic Ventral Hernia Repair","","","","10.1007/978-2-8178-0752-2_7","K. A. LeBlancJ. B. Flament","2003","http://link.springer.com/chapter/10.1007/978-2-8178-0752-2_7","Chapter"
"Laparoscopic antireflux surgery: comparative study of Nissen, Nissen-Rossetti, and Toupet fundoplication","Surgical Endoscopy","","14","11","10.1007/s004640000248","P. PessauxJ.-P. ArnaudB. GhavamiJ. B. FlamentG. TrebuchetC. MeyerN. HutenG. Champault","2000","http://link.springer.com/article/10.1007/s004640000248","Article"
"The crura of the diaphragm and diaphragmatic passage","Anatomia Clinica","","7","4","10.1007/BF01784644","J. F. DelattreJ. P. PalotA. DucasseJ. B. FlamentJ. Hureau","1985","http://link.springer.com/article/10.1007/BF01784644","Article"
"Classification and surgical treatment of incisional hernia","Langenbeck's Archives of Surgery","","386","1","10.1007/s004230000182","M. KorenkovA. PaulS. SauerlandE. NeugebauerM. ArndtJ.P. ChevrelF. CorcioneA. FingerhutJ.B. FlamentM. KuxA. MatzingerH.E. MyrvoldA.M. RathR.K.J. Simmermacher","2001","http://link.springer.com/article/10.1007/s004230000182","Article"
"Intraperitoneal treatment of incisional and umbilical hernias: intermediate results of a multicenter prospective clinical trial using an innovative composite mesh","Hernia","","4","1","10.1007/BF01387176","J. G. BaliqueJ. H. AlexandreJ. P. ArnaudS. BenchetritJ. L. BouillotP. L. FagniezJ. B. FlamentC. GouillatP. JarsaillonM. LepèreE. MagneG. Mantion","2000","http://link.springer.com/article/10.1007/BF01387176","Article"
"The mechanical role of the digital fibrous sheath: Application to reconstructive surgery of the flexor tendons","Anatomia Clinica","","5","3","10.1007/BF01799004","J. F. DelattreA. DucasseJ. B. FlamentC. Kénési","1983","http://link.springer.com/article/10.1007/BF01799004","Article"
"The mechanisms responsible for stabilising the liver","Anatomia Clinica","","4","2","10.1007/BF01800622","J. B. FlamentJ. F. DelattreG. Hidden","1982","http://link.springer.com/article/10.1007/BF01800622","Article"
"Arterial blood supply to the parathyroid glands: Implications for thyroid surgery","Anatomia Clinica","","3","3","10.1007/BF01799024","J. B. FlamentJ. F. DelattreM. Pluot","1982","http://link.springer.com/article/10.1007/BF01799024","Article"
"Defects of the Abdominal Wall","Hernias and Surgery of the abdominal wall","","","","10.1007/978-3-642-48881-8_8","J. P. H. NeidhardtJ. P. ChevrelJ. B. FlamentJ. Rives","1998","http://link.springer.com/chapter/10.1007/978-3-642-48881-8_8","Chapter"
