Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery and structural optimization of 1-phenyl-3-(1-phenylethyl)urea derivatives as novel inhibitors of CRAC channel","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.52","Hai-zhen ZhangXiao-lan XuHua-yan ChenSher AliDan WangJun-wei YuTao XuFa-jun Nan","2015","http://link.springer.com/article/10.1038/aps.2015.52","Article"
"Two novel mutations in TCIRG1 induced infantile malignant osteopetrosis: a case report","BMC Pediatrics","","21","1","10.1186/s12887-021-02774-1","Ping WuZhe CaiWen-Hui JiangGen LuPei-Qiong WuZhi-Wei XieJun-Zheng PengChen ChenJun-Ye QiLi-Zhen XuKun-Ling ShenHua-Song ZengGen-Quan Yin","2021","http://link.springer.com/article/10.1186/s12887-021-02774-1","Article"
"Safety and efficacy of thalidomide in patients with transfusion-dependent β-thalassemia: a randomized clinical trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00811-0","Jiang-Ming ChenWei-Jian ZhuJie LiuGui-Zhen WangXiao-Qin ChenYun TanWei-Wei XuLi-Wei QuJin-Yan LiHuan-Ju YangLan HuangNing CaiWei-Da WangKen HuangJian-Quan XuGuo-Hui Li","2021","http://link.springer.com/article/10.1038/s41392-021-00811-0","Article"
"CircME1 promotes aerobic glycolysis and sunitinib resistance of clear cell renal cell carcinoma through cis-regulation of ME1","Oncogene","","41","33","10.1038/s41388-022-02386-8","Ming-xiao ZhangJia-li WangCheng-qiang MoXiao-peng MaoZi-hao FengJia-ying LiHai-shan LinHong-de SongQuan-hui XuYing-han WangJun LuJin-huan WeiHui HanWei ChenHai-ping MaoJun-hang Luo","2022","http://link.springer.com/article/10.1038/s41388-022-02386-8","Article"
"Positive feedback regulation of lncRNA PVT1 and HIF2α contributes to clear cell renal cell carcinoma tumorigenesis and metastasis","Oncogene","","40","37","10.1038/s41388-021-01971-7","Ming-xiao ZhangLi-zhen ZhangLiang-min FuHao-hua YaoLei TanZi-hao FengJia-ying LiJun LuYi-hui PanGuan-nan ShuPeng-ju LiYi-ming TangZhuang-yao LiaoJin-huan WeiWei ChenJian-ping Guo","2021","http://link.springer.com/article/10.1038/s41388-021-01971-7","Article"
"An integrated PK/PD model investigating the impact of tumor size and systemic safety on animal survival in SW1990 pancreatic cancer xenograft","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00960-0","Qing-yu YaoJun ZhouYe YaoJun-sheng XueYu-chen GuoWei-zhe JianRen-wei ZhangXiao-yan QiuTian-yan Zhou","2023","http://link.springer.com/article/10.1038/s41401-022-00960-0","Article"
"Serine–arginine protein kinase 1 is associated with breast cancer progression and poor patient survival","Medical Oncology","","31","8","10.1007/s12032-014-0083-8","Xing-hua LiJun-wei SongJun-ling LiuShu WuLe-shi WangLi-yun GongXi Lin","2014","http://link.springer.com/article/10.1007/s12032-014-0083-8","Article"
"Up-regulation of microRNA-155 promotes cancer cell invasion and predicts poor survival of hepatocellular carcinoma following liver transplantation","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1076-z","Zhong-Bo HanHong-Yuan ChenJun-Wei FanJun-Yi WuHua-Mei TangZhi-Hai Peng","2012","http://link.springer.com/article/10.1007/s00432-011-1076-z","Article"
"Differentiation therapy: sesamin as an effective agent in targeting cancer stem-like side population cells of human gallbladder carcinoma","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-254","Xiang KongMing-zhe MaYan ZhangMing-zhe WengWei GongLi-qun GuoJun-xiu ZhangGuo-dong WangQing SuZhi-wei QuanJie-ren Yang","2014","http://link.springer.com/article/10.1186/1472-6882-14-254","Article"
"Ginsenoside Rg1 activated CaMKIIα mediated extracellular signal-regulated kinase/mitogen activated protein kinase signaling pathway","Acta Pharmacologica Sinica","","29","9","10.1111/j.1745-7254.2008.00867.x","Jin-feng HuWei XueNa NingYu-he YuanJun-tian ZhangNai-hong Chen","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00867.x","Article"
"Disturbed Th17/Treg Balance in Patients with Non-small Cell Lung Cancer","Inflammation","","38","6","10.1007/s10753-015-0198-x","Min-Chao DuanWei HanPei-Wen JinYu-Ping WeiQiu WeiLiang-Ming ZhangJun-Chen Li","2015","http://link.springer.com/article/10.1007/s10753-015-0198-x","Article"
"Contrast-enhanced transrectal ultrasound can reduce collection of unnecessary biopsies when diagnosing prostate cancer and is predictive of biochemical recurrence following a radical prostatectomy in patients with localized prostate cancer","BMC Urology","","20","1","10.1186/s12894-020-00659-6","Hong-wei ZhaoJian LiJia-Zheng CaoJuan LinZhu WangJian-yao LvJin-huan WeiZhen-hua ChenHao-hua YaoYi-hui PanZhen-li GaoJun-hang LuoWei ChenLei ShiYong Fang","2020","http://link.springer.com/article/10.1186/s12894-020-00659-6","Article"
"Serum advanced glycation end products are associated with insulin resistance in male nondiabetic patients with obstructive sleep apnea","Sleep and Breathing","","19","3","10.1007/s11325-014-1100-z","Ji-xiong XuWei CaiJian-fang SunWei-jian LiaoYing LiuJun-ren XiaoLing-yan ZhuJian-ying LiuWei Zhang","2015","http://link.springer.com/article/10.1007/s11325-014-1100-z","Article"
"Hepatocyte-derived MANF mitigates ethanol-induced liver steatosis in mice via enhancing ASS1 activity and activating AMPK pathway","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00920-8","Han-yang XuYan-hong JiaoShi-yu LiXu ZhuSheng WangYu-yang ZhangYi-jun WeiYu-jun ShenWei WangYu-xian ShenJun-tang Shao","2023","http://link.springer.com/article/10.1038/s41401-022-00920-8","Article"
"Bufalin induces apoptosis in human osteosarcoma U-2OS and U-2OS methotrexate300-resistant cell lines","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00559.x","Jun-qiang YinJing-nan ShenWei-wei SuJin WangGang HuangSong JinQian-chen GuoChang-ye ZouHao-miao LiFo-bao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00559.x","Article"
"The appearance of Tregs in cancer nest is a promising independent risk factor in colon cancer","Journal of Cancer Research and Clinical Oncology","","139","11","10.1007/s00432-013-1500-7","Wei XuHao LiuJun SongHai-Xiao FuLei QiuBao-Fu ZhangHui-Zhong LiJin BaiJun-Nian Zheng","2013","http://link.springer.com/article/10.1007/s00432-013-1500-7","Article"
"Expression of leukemia-inhibitory factor as an autocrinal growth factor in human medulloblastomas","Journal of Cancer Research and Clinical Oncology","","125","8 - 9","10.1007/s004320050304","Jia LiuJun-wei LiYan GangLee GuoHong Li","1999","http://link.springer.com/article/10.1007/s004320050304","Article"
"Daptomycin exerts rapid bactericidal activity against Bacillus anthracis without disrupting membrane integrity","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.159","Yu-hua XingWei WangSu-qin DaiTi-yan LiuJun-jie TanGuo-long QuYu-xia LiYan LingGang LiuXue-qi FuHui-peng Chen","2014","http://link.springer.com/article/10.1038/aps.2013.159","Article"
"Identifying EGFR mutations in lung adenocarcinoma by noninvasive imaging using radiomics features and random forest modeling","European Radiology","","29","9","10.1007/s00330-019-06024-y","Tian-Ying JiaJun-Feng XiongXiao-Yang LiWen YuZhi-Yong XuXu-Wei CaiJing-Chen MaYa-Cheng RenRasmus LarssonJie ZhangJun ZhaoXiao-Long Fu","2019","http://link.springer.com/article/10.1007/s00330-019-06024-y","Article"
"Swietenia mahagony extract shows agonistic activity to PPAR γ and gives ameliorative effects on diabetic db/db mice","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00527.x","Dan-dan LiJun-hua ChenQing ChenGuo-wei LiJing ChenJian-min YueMin-li ChenXiao-ping WangJian-hua ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00527.x","Article"
"A 771726, the Active Metabolite of Leflunomide, Inhibits TNF-α and IL-1 from Kupffer Cells","Inflammation","","28","2","10.1023/B:IFLA.0000033025.73363.d3","Hong Wei YaoJun LiJi Qiang ChenShu Yun Xu","2004","http://link.springer.com/article/10.1023/B%3AIFLA.0000033025.73363.d3","Article"
"Essential role of cell cycle regulatory genes p21 and p27 expression in inhibition of breast cancer cells by arsenic trioxide","Medical Oncology","","28","4","10.1007/s12032-010-9552-x","Xi WangPing GaoMin LongFang LinJun-Xia WeiJi-Hong RenLin YanTing HeYuan HanHui-Zhong Zhang","2011","http://link.springer.com/article/10.1007/s12032-010-9552-x","Article"
"Multiple circulating saponins from intravenous ShenMai inhibit OATP1Bs in vitro: potential joint precipitants of drug interactions","Acta Pharmacologica Sinica","","40","6","10.1038/s41401-018-0173-9","Olajide E. OlaleyeWei NiuFei-fei DuFeng-qing WangFang XuSalisa PintusophonJun-lan LuJun-ling YangChuan Li","2019","http://link.springer.com/article/10.1038/s41401-018-0173-9","Article"
"Attenuated Salmonella typhimurium carrying the hepatocyte growth factor and keratinocyte growth factor genes repairs gastrointestinal mucosal damage caused by chemotherapy","Medical Oncology","","30","1","10.1007/s12032-012-0453-z","Jun-zhong SunXiao-qin HaLi-ming ZhangHai-bin WangHong-wei WangHai-feng Duan","2013","http://link.springer.com/article/10.1007/s12032-012-0453-z","Article"
"Development of a novel individualized warfarin dose algorithm based on a population pharmacokinetic model with improved prediction accuracy for Chinese patients after heart valve replacement","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.163","Yu-bin ZhuXian-hua HongMeng WeiJing HuXin ChenShu-kui WangJun-rong ZhuFeng YuJian-guo Sun","2017","http://link.springer.com/article/10.1038/aps.2016.163","Article"
"Association of Interleukin 1 Family with Systemic Sclerosis","Inflammation","","37","4","10.1007/s10753-014-9848-7","Li ZhangJun-Wei YanYu-Jie WangYa-Nan WanBing-Xiang WangJin-Hui TaoBing ChenBao-Zhu LiGuo-Jun YangJing Wang","2014","http://link.springer.com/article/10.1007/s10753-014-9848-7","Article"
"Combination of vonoprazan and amoxicillin as the first-line Helicobacter pylori eradication therapy: a multicenter, prospective, randomized, parallel-controlled study","Clinical and Experimental Medicine","","23","7","10.1007/s10238-023-01074-5","Xiang PengHuang-wei ChenYu WanPei-zhu SuJing YuJun-jun LiuYi LuMin ZhangJia-Yin YaoMin Zhi","2023","http://link.springer.com/article/10.1007/s10238-023-01074-5","Article"
"Matrix Metalloproteinases: A Review of Their Structure and Role in Systemic Sclerosis","Journal of Clinical Immunology","","32","6","10.1007/s10875-012-9735-7","Wen-jia PengJun-wei YanYa-nan WanBing-xiang WangJin-hui TaoGuo-jun YangHai-feng PanJing Wang","2012","http://link.springer.com/article/10.1007/s10875-012-9735-7","Article"
"Prognostic value of the NLR combined with CIP2A in the serum of patients with colorectal cancer","BMC Surgery","","21","1","10.1186/s12893-021-01273-5","Wei ChenHong-Jun YiXiao-Qiong ChenWan-Zhen XieXing-kui TangJun-Wen YeXiang PengYan ZhangJing-Lin LiangMei-Jin Huang","2021","http://link.springer.com/article/10.1186/s12893-021-01273-5","Article"
"Intra-operative perforation: a risk factor for prognosis of low rectal cancer after abdominoperineal resection","Medical Oncology","","31","6","10.1007/s12032-014-0964-x","Xing-mao ZhangJun-li DaiSheng-hui MaJian-wei LiangZheng WangJian-jun BiZhi-xiang Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0964-x","Article"
"Effects of endogenous sulfur dioxide on monocrotaline-induced pulmonary hypertension in rats","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00864.x","Hong-fang JinShu-xu DuXia ZhaoHong-ling WeiYan-fei WangYin-fang LiangChao-shu TangJun-bao Du","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00864.x","Article"
"Pharmacokinetics and disposition of anlotinib, an oral tyrosine kinase inhibitor, in experimental animal species","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.199","Chen-chun ZhongFeng ChenJun-ling YangWei-wei JiaLi LiChen ChengFei-fei DuSu-ping ZhangCheng-ying XieNa-ting ZhangOlajide E OlaleyeFeng-qing WangFang XuLi-guang LouDong-ying ChenWei Niu","2018","http://link.springer.com/article/10.1038/aps.2017.199","Article"
"Short-term outcomes of laparoscopic local resection for gastric submucosal tumors: a single-center experience of 266 patients","BMC Surgery","","17","1","10.1186/s12893-017-0231-0","Ke ChenYu PanShu-ting ZhaiJun-hai PanWei-hua YuDing-wei ChenJia-fei YanXian-fa Wang","2017","http://link.springer.com/article/10.1186/s12893-017-0231-0","Article"
"Long-term safety and outcome of a temporary self-expanding metallic stent for achalasia: a prospective study with a 13-year single-center experience","European Radiology","","19","8","10.1007/s00330-009-1373-y","Jun-Gong ZhaoYong-Dong LiYing-Sheng ChengMing-Hua LiNi-Wei ChenWei-Xiong ChenKe-Zhong Shang","2009","http://link.springer.com/article/10.1007/s00330-009-1373-y","Article"
"Ustekinumab trough concentration affects clinical and endoscopic outcomes in patients with refractory Crohn’s disease: a Chinese real-world study","BMC Gastroenterology","","21","1","10.1186/s12876-021-01946-8","Jia-yin YaoMin ZhangWei WangXiang PengJun-zhang ZhaoTao LiuZhi-wei LiHai-tian SunPinjin HuMin Zhi","2021","http://link.springer.com/article/10.1186/s12876-021-01946-8","Article"
"Role of gap junctions in the contractile response to agonists in the mesenteric artery of spontaneously hypertensive rats","Hypertension Research","","37","2","10.1038/hr.2013.120","Ke-Tao MaXin-Zhi LiLi LiXue-Wei JiangXin-Yan ChenWei-Dong LiuLei ZhaoZhong-Shuang ZhangJun-Qiang Si","2014","http://link.springer.com/article/10.1038/hr.2013.120","Article"
"Quantitative T2 mapping to characterize the process of intervertebral disc degeneration in a rabbit model","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-357","Wei SunKai ZhangChang-qing ZhaoWei DingJun-jie YuanQi SunXiao-jiang SunYou-zhuan XieHua LiJie Zhao","2013","http://link.springer.com/article/10.1186/1471-2474-14-357","Article"
"The contribution of lysophosphatidic acid receptors in the response of human lower esophageal sphincter under the electrical field stimulation","BMC Gastroenterology","","23","1","10.1186/s12876-023-02738-y","Yong FengWei WeiLiang ChenJun-Feng Liu","2023","http://link.springer.com/article/10.1186/s12876-023-02738-y","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Induction of apoptosis by the new anticancer drug XK469 in human ovarian cancer cell lines","Oncogene","","21","29","10.1038/sj.onc.1205545","Zhenhua DingJun-Ying ZhouWei-Zen WeiVicki V BakerGen Sheng Wu","2002","http://link.springer.com/article/10.1038/sj.onc.1205545","Article"
"Sanguinarine inhibits Rac1b-rendered cell survival enhancement by promoting apoptosis and blocking proliferation","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.115","Li YingGang LiSi-si WeiHong WangPei AnXun WangKai GuoXian-jin LuoJi-min GaoQing ZhouWei LiYing YuYi-gang LiJun-li DuanYue-peng Wang","2015","http://link.springer.com/article/10.1038/aps.2014.115","Article"
"Involvement of nociceptin/orphanin FQ in release of hypothalamic GnRH mediated by ORL1 receptor in ovariectomized rats","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00172.x","Xiao-fei AnHai-ping ChenShu-Ian MaYi FengJun-wei HaoBo-ying Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00172.x","Article"
