Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Opaque Sets","Approximation, Randomization, and Combinatorial Optimization. Algorithms and Techniques","","","","10.1007/978-3-642-22935-0_17","Adrian DumitrescuMinghui JiangJános Pach","2011","http://link.springer.com/chapter/10.1007/978-3-642-22935-0_17","Chapter"
"Minimum-Perimeter Intersecting Polygons","LATIN 2010: Theoretical Informatics","","","","10.1007/978-3-642-12200-2_38","Adrian DumitrescuMinghui Jiang","2010","http://link.springer.com/chapter/10.1007/978-3-642-12200-2_38","Chapter"
"Inapproximability of Maximal Strip Recovery: II","Frontiers in Algorithmics","","","","10.1007/978-3-642-14553-7_8","Minghui Jiang","2010","http://link.springer.com/chapter/10.1007/978-3-642-14553-7_8","Chapter"
"Recognizing d-Interval Graphs and d-Track Interval Graphs","Frontiers in Algorithmics","","","","10.1007/978-3-642-14553-7_17","Minghui Jiang","2010","http://link.springer.com/chapter/10.1007/978-3-642-14553-7_17","Chapter"
"Approximability of Constrained LCS","Algorithms and Computation","","","","10.1007/978-3-642-17514-5_16","Minghui Jiang","2010","http://link.springer.com/chapter/10.1007/978-3-642-17514-5_16","Chapter"
"On Reconfiguration of Disks in the Plane and Related Problems","Algorithms and Data Structures","","","","10.1007/978-3-642-03367-4_23","Adrian DumitrescuMinghui Jiang","2009","http://link.springer.com/chapter/10.1007/978-3-642-03367-4_23","Chapter"
"A Modified Projection Neural Network for Linear Variational Inequalities and Quadratic Optimization Problems","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01513-7_1","Minghui JiangYongqing ZhaoYi Shen","2009","http://link.springer.com/chapter/10.1007/978-3-642-01513-7_1","Chapter"
"On the Red/Blue Spanning Tree Problem","Theory and Applications of Models of Computation","","","","10.1007/978-3-642-02017-9_15","Sergey BeregMinghui JiangBoting YangBinhai Zhu","2009","http://link.springer.com/chapter/10.1007/978-3-642-02017-9_15","Chapter"
"Dynamic Epistemic Logic of Finite Identification","Logic, Rationality, and Interaction","","","","10.1007/978-3-642-04893-7_18","Minghui Ma","2009","http://link.springer.com/chapter/10.1007/978-3-642-04893-7_18","Chapter"
"Inapproximability of Maximal Strip Recovery","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_63","Minghui Jiang","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_63","Chapter"
"Global and Local Synchronization of General Multi-linked Delayed Complex Dynamical Networks","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01507-6_64","Yongqing ZhaoMinghui Jiang","2009","http://link.springer.com/chapter/10.1007/978-3-642-01507-6_64","Chapter"
"Credit Risk Assessment Model of Commercial Banks Based on Fuzzy Neural Network","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01507-6_110","Ping YaoChong WuMinghui Yao","2009","http://link.springer.com/chapter/10.1007/978-3-642-01507-6_110","Chapter"
"Adaptive Neural-Based Fuzzy Inference System Approach Applied to Steering Control","Advances in Neural Networks – ISNN 2009","","","","10.1007/978-3-642-01510-6_136","Wang MinghuiYu YongquanLin Wei","2009","http://link.springer.com/chapter/10.1007/978-3-642-01510-6_136","Chapter"
"Simplifying 3D Polygonal Chains Under the Discrete Fréchet Distance","LATIN 2008: Theoretical Informatics","","","","10.1007/978-3-540-78773-0_54","Sergey BeregMinghui JiangWencheng WangBoting YangBinhai Zhu","2008","http://link.springer.com/chapter/10.1007/978-3-540-78773-0_54","Chapter"
"Sweeping Points","Approximation, Randomization and Combinatorial Optimization. Algorithms and Techniques","","","","10.1007/978-3-540-85363-3_6","Adrian DumitrescuMinghui Jiang","2008","http://link.springer.com/chapter/10.1007/978-3-540-85363-3_6","Chapter"
"On Covering Problems of Rado","Algorithm Theory – SWAT 2008","","","","10.1007/978-3-540-69903-3_27","Sergey BeregAdrian DumitrescuMinghui Jiang","2008","http://link.springer.com/chapter/10.1007/978-3-540-69903-3_27","Chapter"
"On Recovering Syntenic Blocks from Comparative Maps","Combinatorial Optimization and Applications","","","","10.1007/978-3-540-85097-7_30","Zhixiang ChenBin FuMinghui JiangBinhai Zhu","2008","http://link.springer.com/chapter/10.1007/978-3-540-85097-7_30","Chapter"
"Improved Results on Solving Quadratic Programming Problems with Delayed Neural Network","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72395-0_38","Minghui JiangShengle FangYi ShenXiaoxin Liao","2007","http://link.springer.com/chapter/10.1007/978-3-540-72395-0_38","Chapter"
"Existence and Stability of Periodic Solution of Non-autonomous Neural Networks with Delay","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72383-7_111","Minghui JiangXiaohong WangYi Shen","2007","http://link.springer.com/chapter/10.1007/978-3-540-72383-7_111","Chapter"
"A PTAS for the Weighted 2-Interval Pattern Problem over the Preceding-and-Crossing Model","Combinatorial Optimization and Applications","","","","10.1007/978-3-540-73556-4_39","Minghui Jiang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73556-4_39","Chapter"
"Improved Approximation Algorithms for Predicting RNA Secondary Structures with Arbitrary Pseudoknots","Algorithmic Aspects in Information and Management","","","","10.1007/978-3-540-72870-2_38","Minghui Jiang","2007","http://link.springer.com/chapter/10.1007/978-3-540-72870-2_38","Chapter"
"Active Learning of Support Vector Machine for Fault Diagnosis of Bearings","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760191_58","Zhousuo ZhangWenzhi LvMinghui Shen","2006","http://link.springer.com/chapter/10.1007/11760191_58","Chapter"
"A PTAS for Cutting Out Polygons with Lines","Computing and Combinatorics","","","","10.1007/11809678_20","Sergey BeregOvidiu DaescuMinghui Jiang","2006","http://link.springer.com/chapter/10.1007/11809678_20","Chapter"
"An LMI-Based Approach to the Global Stability of Bidirectional Associative Memory Neural Networks with Variable Delay","Advances in Neural Networks - ISNN 2006","","","","10.1007/11759966_42","Minghui JiangYi ShenXiaoxin Liao","2006","http://link.springer.com/chapter/10.1007/11759966_42","Chapter"
"Subsequence Packing: Complexity, Approximation, and Application","Algorithmic Aspects in Information and Management","","","","10.1007/11775096_29","Minghui Jiang","2006","http://link.springer.com/chapter/10.1007/11775096_29","Chapter"
"Global Exponential Stability of Non-autonomous Neural Networks with Variable Delay","Advances in Neural Networks – ISNN 2005","","","","10.1007/11427391_16","Minghui JiangYi ShenMeiqin Liu","2005","http://link.springer.com/chapter/10.1007/11427391_16","Chapter"
"New Bounds on Map Labeling with Circular Labels","Algorithms and Computation","","","","10.1007/978-3-540-30551-4_53","Minghui JiangSergey BeregZhongping QinBinhai Zhu","2005","http://link.springer.com/chapter/10.1007/978-3-540-30551-4_53","Chapter"
"High-Order Hopfield Neural Networks","Advances in Neural Networks – ISNN 2005","","","","10.1007/11427391_36","Yi ShenXiaojun ZongMinghui Jiang","2005","http://link.springer.com/chapter/10.1007/11427391_36","Chapter"
"A Generalized LMI-Based Approach to the Global Exponential Stability of Recurrent Neural Networks with Delay","Advances in Neural Networks – ISNN 2005","","","","10.1007/11427391_17","Yi ShenMinghui JiangXiaoxin Liao","2005","http://link.springer.com/chapter/10.1007/11427391_17","Chapter"
"Global Exponential Stability of Cohen-Grossberg Neural Networks with Time-Varying Delays and Continuously Distributed Delays","Advances in Neural Networks – ISNN 2005","","","","10.1007/11427391_23","Yi ShenMinghui JiangXiaoxin Liao","2005","http://link.springer.com/chapter/10.1007/11427391_23","Chapter"
"A Hybrid Neural Network and Genetic Algorithm Approach for Multicast QoS Routing","Advances in Neural Networks - ISNN 2004","","","","10.1007/978-3-540-28648-6_42","Daru PanMinghui DuYukun WangYanbo Yuan","2004","http://link.springer.com/chapter/10.1007/978-3-540-28648-6_42","Chapter"
