Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seasonal variation of oxidative stress biomarkers in clams Ruditapes decussatus sampled from Tunisian coastal areas","Environmental Monitoring and Assessment","","155","1 - 4","10.1007/s10661-008-0422-3","Mohamed BanniZied BouraouiJihene GhediraCristelle ClearandeauJamel JebaliHamadi Boussetta","2009","http://link.springer.com/article/10.1007/s10661-008-0422-3","Article"
"Involvement of Zn Depletion in Cd-Induced Toxicity on Prenatal Bone Formation in Rat","Biological Trace Element Research","","180","1","10.1007/s12011-017-0981-7","Sana BoughammouraMarouane ChemekSafa Ben MimounaMohamed BanniImed Messaoudi","2017","http://link.springer.com/article/10.1007/s12011-017-0981-7","Article"
"Combined toxicity of Cd and 2,4-dichlorophenoxyacetic acid on the earthworm Eisenia andrei under biochar amendment","Environmental Science and Pollution Research","","30","12","10.1007/s11356-022-24628-8","Iteb BoughattasNesrine ZitouniMarouane MkhininiOmayma MissawiSondes HelaouiSabrine HattabMoncef MokniNoureddine BousserrhineMohamed Banni","2023","http://link.springer.com/article/10.1007/s11356-022-24628-8","Article"
"Effects of increasing temperatures on biomarker responses and accumulation of hazardous substances in rope mussels (Mytilus galloprovincialis) from Bizerte lagoon","Environmental Science and Pollution Research","","21","9","10.1007/s11356-014-2540-5","Naouel KamelThierry BurgeotMohamed BanniMohamed ChalghafSimon DevinChristophe MinierHamadi Boussetta","2014","http://link.springer.com/article/10.1007/s11356-014-2540-5","Article"
"Increased Temperatures Affect Oxidative Stress Markers and Detoxification Response to Benzo[a]Pyrene Exposure in Mussel Mytilus galloprovincialis","Archives of Environmental Contamination and Toxicology","","63","4","10.1007/s00244-012-9790-3","Naouel KamelHajer AttigAlessandro DagninoHamadi BoussettaMohamed Banni","2012","http://link.springer.com/article/10.1007/s00244-012-9790-3","Article"
"Metals bioaccumulation and histopathological biomarkers in Carcinus maenas crab from Bizerta lagoon, Tunisia","Environmental Science and Pollution Research","","21","6","10.1007/s11356-013-2399-x","Sana Ben-KhedherJamel JebaliZohra HouasHmida NawéliAmel JradMohamed BanniHamadi Boussetta","2014","http://link.springer.com/article/10.1007/s11356-013-2399-x","Article"
"Biochemical effects in crabs (Carcinus maenas) and contamination levels in the Bizerta Lagoon: an integrated approach in biomonitoring of marine complex pollution","Environmental Science and Pollution Research","","20","4","10.1007/s11356-012-1156-x","Sana Ben-KhedherJamel JebaliNaouel KamelMohamed BanniMohamed RamehAmel JradHamadi Boussetta","2013","http://link.springer.com/article/10.1007/s11356-012-1156-x","Article"
"Monitoring pollution in Tunisian coasts using a scale of classification based on biochemical markers in worms Nereis (Hediste) diversicolor","Environmental Monitoring and Assessment","","164","1 - 4","10.1007/s10661-009-0921-x","Zied BouraouiMohamed BanniLassad ChoubaJihen GhediraCristelle ClerandeauJamel JebaliJean Francois NarbonneHamadi Boussetta","2010","http://link.springer.com/article/10.1007/s10661-009-0921-x","Article"
"Assessing the effects of nickel on, e.g., Medicago sativa L. nodules using multidisciplinary approach","Environmental Science and Pollution Research","","29","51","10.1007/s11356-022-21311-w","Sondes HelaouiIteb BoughattasSameh El Kribi-BoukhrisMarouane MkhininiVanessa AlphonseAlexandre LivetNoureddine BousserrhineMohamed Banni","2022","http://link.springer.com/article/10.1007/s11356-022-21311-w","Article"
"Multiple biomarkers of pollution effects in Solea solea fish on the Tunisia coastline","Environmental Science and Pollution Research","","20","6","10.1007/s11356-012-1321-2","Jamel JebaliMarwa SabbaghMohamed BanniNaouel KamelSana Ben-KhedherNaceur M’hamdiHamadi Boussetta","2013","http://link.springer.com/article/10.1007/s11356-012-1321-2","Article"
"Mechanisms underlying the protective effect of zinc and selenium against cadmium-induced oxidative stress in zebrafish Danio rerio","BioMetals","","24","6","10.1007/s10534-011-9456-z","Mohamed BanniLina ChoucheneKhaled SaidAbdelhamid KerkeniImed Messaoudi","2011","http://link.springer.com/article/10.1007/s10534-011-9456-z","Article"
"Multifactorial Screening Reveals New Insight into Early Cadmium Exposure and Garlic Interactions in Dicentrarchus labrax","Biological Trace Element Research","","199","12","10.1007/s12011-021-02592-7","Amine MosbahRaouf DhaouadiNouha Ben AbdeljelilHamadi GuerbejMohamed Banni","2021","http://link.springer.com/article/10.1007/s12011-021-02592-7","Article"
"Polymetallic pollution from abandoned mines in Mediterranean regions: a multidisciplinary approach to environmental risks","Regional Environmental Change","","18","3","10.1007/s10113-016-0939-x","Patrick DoumasMarguerite MunozMohamed BanniSylvia BecerraOdile BruneelCorinne CasiotJean-Claude Cleyet-MarelJacques GardonYves NoackValérie Sappin-Didier","2018","http://link.springer.com/article/10.1007/s10113-016-0939-x","Article"
"Use of earthworms Eisenia andrei on the bioremediation of contaminated area in north of Tunisia and microbial soil enzymes as bioindicator of change on heavy metals speciation","Journal of Soils and Sediments","","19","1","10.1007/s11368-018-2038-8","Iteb BoughattasSabrine HattabVanessa AlphonseAlexandre LivetStéphanie Giusti-MillerHamadi BoussettaMohamed BanniNoureddine Bousserrhine","2019","http://link.springer.com/article/10.1007/s11368-018-2038-8","Article"
"Exposure to microplastics leads to a defective ovarian function and change in cytoskeleton protein expression in rat","Environmental Science and Pollution Research","","29","23","10.1007/s11356-021-18218-3","Asma HaddadiKaouthar KessabiSana BoughammouraMariem Ben RhoumaRania MloukaMohamed BanniImed Messaoudi","2022","http://link.springer.com/article/10.1007/s11356-021-18218-3","Article"
"2,4-Dichlorophenoxyacetic acid herbicide effects on zebrafish larvae: development, neurotransmission and behavior as sensitive endpoints","Environmental Science and Pollution Research","","27","4","10.1007/s11356-019-04488-5","Sonia GaaiedMiguel OliveiraInês DominguesMohamed Banni","2020","http://link.springer.com/article/10.1007/s11356-019-04488-5","Article"
"Multimarker approach analysis in common carp Cyprinus carpio sampled from three freshwater sites","Environmental Monitoring and Assessment","","168","1 - 4","10.1007/s10661-009-1112-5","Sofiene TliliJamel JebaliMohamed BanniZohra HaouasAmmar MlayahAhmed Noureddine HelalHamadi Boussetta","2010","http://link.springer.com/article/10.1007/s10661-009-1112-5","Article"
"Zinc accumulation patterns in four Anthyllis vulneraria subspecies supplemented with mineral nitrogen or grown in the presence of their symbiotic bacteria","Plant and Soil","","371","1 - 2","10.1007/s11104-013-1698-9","Souhir SoussouStéphanie MahieuBrigitte BrunelJosé EscarréMichel LebrunMohamed BanniHamadi BoussettaJean-Claude Cleyet-Marel","2013","http://link.springer.com/article/10.1007/s11104-013-1698-9","Article"
"Interactions of a pesticide/heavy metal mixture in marine bivalves: a transcriptomic assessment","BMC Genomics","","12","1","10.1186/1471-2164-12-195","Francesco DonderoMohamed BanniAlessandro NegriLara BoattiAlessandro DagninoAldo Viarengo","2011","http://link.springer.com/article/10.1186/1471-2164-12-195","Article"
"Early-Life Exposure to Cadmium Triggers Distinct Zn-Dependent Protein Expression Patterns and Impairs Brain Development","Biological Trace Element Research","","184","2","10.1007/s12011-017-1201-1","Safa Ben MimounaMarouane ChemekSana BoughammouraMohamed BanniImed Messaoudi","2018","http://link.springer.com/article/10.1007/s12011-017-1201-1","Article"
"Changes of the mRNA Expression Pattern of Zn Transporters: a Probable Mechanism for Cadmium Retention and Zinc Redistribution in the Suckling Rat Tissues","Biological Trace Element Research","","165","2","10.1007/s12011-015-0255-1","Marouane ChemekSana BoughammouraSafa Ben MimounaLina ChoucheneMohamed BanniImed Messaoudi","2015","http://link.springer.com/article/10.1007/s12011-015-0255-1","Article"
