Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"KIC 7732964 – A Possible Candidate FK Com-Type Star","Astrophysics","","64","2","10.1007/s10511-021-09678-z","E. S. DmitrienkoI. S. SavanovV. B. Puzin","2021","http://link.springer.com/article/10.1007/s10511-021-09678-z","Article"
"Activity of Two Young Stars of Solar Type with Planetary Systems from the Ursa Major Moving Group of Stars and the Stream Psc-Eri","Astrophysics","","64","2","10.1007/s10511-021-09679-y","I. S. Savanov","2021","http://link.springer.com/article/10.1007/s10511-021-09679-y","Article"
"Spottedness Activity of the Young Star TOI 1227 with a Planetary System from Lower Centaurus Crux OB Association (Musca)","Astrophysics","","65","1","10.1007/s10511-022-09722-6","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-022-09722-6","Article"
"Activity of Stars with Planets in the Habitable Zone","Astrophysics","","65","3","10.1007/s10511-022-09746-y","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-022-09746-y","Article"
"Spottedness Activity of the Young Star HIP 94235 from the Moving Group AB Doradus","Astrophysics","","65","4","10.1007/s10511-023-09765-3","I. S. Savanov","2022","http://link.springer.com/article/10.1007/s10511-023-09765-3","Article"
"Activity of the Star Gl 414A with Two Planets and its Effect on the Loss of Mass of the Atmosphere of the Planet Gl 414A b","Astrophysics","","66","2","10.1007/s10511-023-09782-2","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-023-09782-2","Article"
"Activity of the Young Star EPIC 204376071 from the Upper SCO Association","Astrophysics","","66","3","10.1007/s10511-023-09795-x","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-023-09795-x","Article"
"Mass Loss from the Atmosphere of the Planet WASP-193 b","Astrophysics","","66","4","10.1007/s10511-024-09803-8","I. S. Savanov","2023","http://link.springer.com/article/10.1007/s10511-024-09803-8","Article"
"Mass Loss from the Atmosphere of the Planet TOI-1442 c","Astrophysics","","67","1","10.1007/s10511-024-09816-3","E. S. DmitrienkoI. S. Savanov","2024","http://link.springer.com/article/10.1007/s10511-024-09816-3","Article"
"Activity of the Star TOI-784 and Loss of Atmospheric Mass by Its Planet","Astrophysics","","67","1","10.1007/s10511-024-09815-4","I. S. Savanov","2024","http://link.springer.com/article/10.1007/s10511-024-09815-4","Article"
