Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Congenital esophageal stenosis associated with esophageal atresia/tracheoesophageal fistula: clinical and radiologic features","Pediatric Radiology","","40","8","10.1007/s00247-010-1603-0","Hye Jin YooWoo Sun KimJung-Eun CheonSo-Young YooKwi-Won ParkSung-Eun JungSu-Mi ShinIn-One KimKyung Mo Yeon","2010","http://link.springer.com/article/10.1007/s00247-010-1603-0","Article"
"Secondary synovial osteochondromatosis of the ankle in a child","Pediatric Radiology","","43","12","10.1007/s00247-013-2763-5","Mi Hyun SongJung-Eun CheonKyung Chul MoonDong Yeon LeeIn Ho Choi","2013","http://link.springer.com/article/10.1007/s00247-013-2763-5","Article"
"Optimal insertion lengths of right and left internal jugular central venous catheters in children","Pediatric Radiology","","45","8","10.1007/s00247-015-3289-9","Young Hun ChoiJung-Eun CheonSeung Han ShinSu-Mi ShinSo Mi LeeHyun-Hae ChoWoo Sun KimIn-One Kim","2015","http://link.springer.com/article/10.1007/s00247-015-3289-9","Article"
"Gangliocytoma of the spinal cord:  a case report","Pediatric Radiology","","31","5","10.1007/s002470100445","Young Ho ChoiI.-O. KimJung-Eun CheonW. S. KimKyung Mo YeonKyu-Chang WangByung-Kyu ChoJe Geun Chi","2001","http://link.springer.com/article/10.1007/s002470100445","Article"
"Deep learning reconstruction in pediatric brain MRI: comparison of image quality with conventional T2-weighted MRI","Neuroradiology","","65","1","10.1007/s00234-022-03053-1","Soo-Hyun KimYoung Hun ChoiJoon Sung LeeSeul Bi LeeYeon Jin ChoSeung Hyun LeeSu-Mi ShinJung-Eun Cheon","2023","http://link.springer.com/article/10.1007/s00234-022-03053-1","Article"
"Gallbladder wall oedema and ascites are independent predictors of progression to hepatic veno-occlusive disease for children with hematopoietic stem cell transplantation","European Radiology","","28","6","10.1007/s00330-017-5137-9","Ji Eun ParkYoung Hun ChoiJung-Eun CheonWoo Sun KimIn-One KimYoung Jin RyuYu Jin KimChe Ry HongHyoung Jin Kang","2018","http://link.springer.com/article/10.1007/s00330-017-5137-9","Article"
"Image quality and radiation dose of brain computed tomography in children: effects of decreasing tube voltage from 120 kVp to 80 kVp","Pediatric Radiology","","47","6","10.1007/s00247-017-3799-8","Ji Eun ParkYoung Hun ChoiJung-Eun CheonWoo Sun KimIn-One KimHyun Suk ChoYoung Jin RyuYu Jin Kim","2017","http://link.springer.com/article/10.1007/s00247-017-3799-8","Article"
"Granulocytic sarcoma presenting with necrotic cervical lymph nodes as an initial manifestation of childhood leukaemia: imaging features","Pediatric Radiology","","38","6","10.1007/s00247-008-0748-6","Sang Bu AnJung-Eun CheonIn-One KimWoo Sun KimHyo Seop AhnHee Young ShinHyoung Jin KangKyung Mo Yeon","2008","http://link.springer.com/article/10.1007/s00247-008-0748-6","Article"
"Improved abdominal MRI in non-breath-holding children using a radial k-space sampling technique","Pediatric Radiology","","45","6","10.1007/s00247-014-3244-1","Jong Hyuk LeeYoung Hun ChoiJung Eun CheonSo Mi LeeHyun Hae ChoSu Mi ShinWoo Sun KimIn One Kim","2015","http://link.springer.com/article/10.1007/s00247-014-3244-1","Article"
"Nutcracker syndrome in children with gross haematuria: Doppler sonographic evaluation of the left renal vein","Pediatric Radiology","","36","7","10.1007/s00247-006-0145-y","Jung-Eun CheonWoo Sun KimIn-One KimSeung Hyup KimKyung Mo YeonIl Soo HaHae Il CheongYong Choi","2006","http://link.springer.com/article/10.1007/s00247-006-0145-y","Article"
"Radiological features of focal nodular hyperplasia of the liver in children","Pediatric Radiology","","28","11","10.1007/s002470050487","Jung-Eun CheonWoo Sun KimI.-O. KimJa-June JangJeong Kee SeoKyung Mo Yeon","1998","http://link.springer.com/article/10.1007/s002470050487","Article"
"Unenhanced 320-row multidetector computed tomography of the brain in children: comparison of image quality and radiation dose among wide-volume, one-shot volume, and helical scan modes","Pediatric Radiology","","48","4","10.1007/s00247-017-4060-1","Sun Kyung JeonYoung Hun ChoiJung-Eun CheonWoo Sun KimYeon Jin ChoJi Young HaSeung Hyun LeeHyejin HyunIn-One Kim","2018","http://link.springer.com/article/10.1007/s00247-017-4060-1","Article"
"Development and evaluation of deep-learning measurement of leg length discrepancy: bilateral iliac crest height difference measurement","Pediatric Radiology","","52","11","10.1007/s00247-022-05499-0","Min Jong KimYoung Hun ChoiSeul Bi LeeYeon Jin ChoSeung Hyun LeeChang Ho ShinSu-Mi ShinJung-Eun Cheon","2022","http://link.springer.com/article/10.1007/s00247-022-05499-0","Article"
"Meningioangiomatosis: MR imaging and pathological correlation in two cases","Pediatric Radiology","","32","2","10.1007/s00247-001-0601-7","Wha-Young KimIn-One KimWoo KimJung-Eun CheonKyung Yeon","2002","http://link.springer.com/article/10.1007/s00247-001-0601-7","Article"
"Effect of low tube voltage and low iodine concentration abdominal CT on image quality and radiation dose in children: preliminary study","Abdominal Radiology","","44","5","10.1007/s00261-019-01896-6","Sun Kyoung YouYoung Hun ChoiJung-Eun CheonWoo Sun KimIn-One KimSo Mi LeeHyun-Hae Cho","2019","http://link.springer.com/article/10.1007/s00261-019-01896-6","Article"
"Inflammatory myofibroblastic tumour of the liver in a child: CT and MR findings","Pediatric Radiology","","33","1","10.1007/s00247-002-0786-4","Bo ChoiWoo KimJung-Eun CheonIn-One KimChong KimKyung Yeon","2003","http://link.springer.com/article/10.1007/s00247-002-0786-4","Article"
"Central skull base lymphoma in children: MR and CT features","Pediatric Radiology","","38","8","10.1007/s00247-008-0912-z","Hei-Kyung ChoiJung-Eun CheonIn-One KimByung Jae YounAh Young JungSu-Mi ShinWoo Sun KimKyung Mo Yeon","2008","http://link.springer.com/article/10.1007/s00247-008-0912-z","Article"
"Congenital intrahepatic  portohepatic venous shunt:  treatment with coil embolisation","Pediatric Radiology","","30","5","10.1007/s002470050753","I.-O. KimJung-Eun CheonW. S. KimJin Wook ChungKyung Mo YeonShi Joon YooJeong Kee SeoJung Hwan Choi","2000","http://link.springer.com/article/10.1007/s002470050753","Article"
"Isolated periostitis as a manifestation of systemic vasculitis in a child: imaging features","Pediatric Radiology","","40","1","10.1007/s00247-010-1735-2","Jung-Eun CheonIn-One KimWoo Sun KimKyung Mo Yeon","2010","http://link.springer.com/article/10.1007/s00247-010-1735-2","Article"
"Radiological findings of gastric adenomyoma in a neonate presenting with gastric outlet obstruction","Pediatric Radiology","","43","5","10.1007/s00247-012-2521-0","Jung Hyo RhimWoo Sun KimYoung Hun ChoiJung-Eun CheonSung Hye Park","2013","http://link.springer.com/article/10.1007/s00247-012-2521-0","Article"
"Squalene aspiration pneumonia in children: radiographic and CT findings as the first clue to diagnosis","Pediatric Radiology","","35","6","10.1007/s00247-005-1439-1","Kyoung Ho LeeWoo Sun KimJung-Eun CheonJoon Beom SeoIn-One KimKyung Mo Yeon","2005","http://link.springer.com/article/10.1007/s00247-005-1439-1","Article"
"MR diagnosis of cerebellar infarction due to vertebral artery dissection in children","Pediatric Radiology","","31","3","10.1007/s002470000391","Jung-Eun CheonI.-O. KimW. S. KimYong Seung HwangKyu Chang WangKyung Mo Yeon","2001","http://link.springer.com/article/10.1007/s002470000391","Article"
"Transradial Cerebral Angiography: Is it Feasible and Safe for Children?","CardioVascular and Interventional Radiology","","45","4","10.1007/s00270-022-03070-w","Seul Bi LeeYeon Jin ChoSoo-Hyun KimSeunghyun LeeYoung Hun ChoiJung-Eun Cheon","2022","http://link.springer.com/article/10.1007/s00270-022-03070-w","Article"
"Factors influencing outcomes of esophageal balloon dilatation for anastomosis site stenosis after esophageal atresia surgery","Pediatric Radiology","","53","3","10.1007/s00247-022-05523-3","Seul Bi LeeYoung Hun ChoiSoo-Hyun KimYeon Jin ChoSeunghyun LeeJung-Eun Cheon","2023","http://link.springer.com/article/10.1007/s00247-022-05523-3","Article"
"Clinical and imaging findings of systemic hyalinosis: two cases presenting with congenital arthrogryposis","Skeletal Radiology","","39","6","10.1007/s00256-009-0871-y","So-Young YooJi Hye KimHo Seok KangYong Seung HwangKi Joong KimIn-One KimJung-Eun CheonSu-Mi ShinChong Jai KimJee Hun LeeMun Hyang LeeJong Hee Chae","2010","http://link.springer.com/article/10.1007/s00256-009-0871-y","Article"
"Paediatric brain-stem gliomas: MRI, FDG-PET and histological grading correlation","Pediatric Radiology","","36","9","10.1007/s00247-006-0256-5","Jong Won KwonIn-One KimJung-Eun CheonWoo Sun KimSung Gyu MoonTae Jung KimJe Geun ChiKyu-Chang WangJune Key ChungKyung Mo Yeon","2006","http://link.springer.com/article/10.1007/s00247-006-0256-5","Article"
"Cochlear duct length and cochlear distance on preoperative CT: imaging markers for estimating insertion depth angle of cochlear implant electrode","European Radiology","","31","3","10.1007/s00330-020-07580-4","Jiseon OhJung-Eun CheonJunghoan ParkYoung Hun ChoiYeon Jin ChoSeunghyun LeeSeung Ha OhSu-Mi ShinSun-Won Park","2021","http://link.springer.com/article/10.1007/s00330-020-07580-4","Article"
"Ultrasonographic features of fibrous hamartoma of infancy","Skeletal Radiology","","43","5","10.1007/s00256-014-1838-1","Seungsoo LeeYoung-Hun ChoiJung-Eun CheonMyung-Joon KimMi-Jung LeeMyoung Ju Koh","2014","http://link.springer.com/article/10.1007/s00256-014-1838-1","Article"
"Radiologic evaluation of pulmonary injury following carmustine- and cyclophosphamide-based preparative regimen for autologous peripheral blood stem cell transplantation in children","Pediatric Radiology","","48","13","10.1007/s00247-018-4223-8","Yu Jin KimWoo Sun KimYoung Hun ChoiJung-Eun CheonJung Yoon ChoiHyoung Jin KangJi-Eun ParkYoung Jin RyuIn-One Kim","2018","http://link.springer.com/article/10.1007/s00247-018-4223-8","Article"
"Advanced virtual monochromatic reconstruction of dual-energy unenhanced brain computed tomography in children: comparison of image quality against standard mono-energetic images and conventional polychromatic computed tomography","Pediatric Radiology","","47","12","10.1007/s00247-017-3908-8","Juil ParkYoung Hun ChoiJung-Eun CheonWoo Sun KimIn-One KimSeong Yong PakBernhard Krauss","2017","http://link.springer.com/article/10.1007/s00247-017-3908-8","Article"
"MR findings of synovial disease in children and young adults: Part 1","Pediatric Radiology","","41","4","10.1007/s00247-011-1971-0","Hee Kyung KimAndrew M. ZbojniewiczArnold C. MerrowJung-Eun CheonIn-One KimKathleen H. Emery","2011","http://link.springer.com/article/10.1007/s00247-011-1971-0","Article"
"MR findings of synovial disease in children and young adults: Part 2","Pediatric Radiology","","41","4","10.1007/s00247-011-2007-5","Hee K. KimAndrew M. ZbojniewiczArnold C. MerrowJung-Eun CheonIn-One KimKathleen H. Emery","2011","http://link.springer.com/article/10.1007/s00247-011-2007-5","Article"
"The usefulness of noninvasive liver stiffness assessment using shear-wave elastography for predicting liver fibrosis in children","BMC Medical Imaging","","21","1","10.1186/s12880-021-00601-8","Seunghyun LeeYoung Hun ChoiYeon Jin ChoSeul Bi LeeJung-Eun CheonWoo Sun KimJae Sung KoJaemoon KohGyeong Hoon Kang","2021","http://link.springer.com/article/10.1186/s12880-021-00601-8","Article"
"Shear wave elastography and dispersion imaging for hepatic veno-occlusive disease prediction after pediatric hematopoietic stem cell transplantation: a feasibility study","Pediatric Radiology","","54","7","10.1007/s00247-024-05940-6","Seul Bi LeeSeunghyun LeeYeon Jin ChoYoung Hun ChoiJung-Eun CheonKyung Taek HongJung Yun ChoiHyoung Jin Kang","2024","http://link.springer.com/article/10.1007/s00247-024-05940-6","Article"
"Comparison of Image Quality and Radiation Dose between High-Pitch Mode and Low-Pitch Mode Spiral Chest CT in Small Uncooperative Children: The Effect of Respiratory Rate","European Radiology","","26","4","10.1007/s00330-015-3930-x","Seong Ho KimYoung Hun ChoiHyun-Hae ChoSo Mi LeeSu-Mi ShinJung-Eun CheonWoo Sun KimIn-One Kim","2016","http://link.springer.com/article/10.1007/s00330-015-3930-x","Article"
"Quantitative evaluation of Crohn’s disease using dynamic contrast-enhanced MRI in children and young adults","European Radiology","","30","6","10.1007/s00330-020-06684-1","Seunghyun LeeYoung Hun ChoiYeon Jin ChoJung-Eun CheonJin Soo MoonGyeong Hoon KangWoo Sun Kim","2020","http://link.springer.com/article/10.1007/s00330-020-06684-1","Article"
"Noise reduction approach in pediatric abdominal CT combining deep learning and dual-energy technique","European Radiology","","31","4","10.1007/s00330-020-07349-9","Seunghyun LeeYoung Hun ChoiYeon Jin ChoSeul Bi LeeJung-Eun CheonWoo Sun KimChul Kyun AhnJong Hyo Kim","2021","http://link.springer.com/article/10.1007/s00330-020-07349-9","Article"
"Low-iodine-dose computed tomography coupled with an artificial intelligence-based contrast-boosting technique in children: a retrospective study on comparison with conventional-iodine-dose computed tomography","Pediatric Radiology","","","","10.1007/s00247-024-05953-1","Dong-Joo ShinYoung Hun ChoiSeul Bi LeeYeon Jin ChoSeunghyun LeeJung-Eun Cheon","2024","http://link.springer.com/article/10.1007/s00247-024-05953-1","Article"
"Image quality at synthetic brain magnetic resonance imaging in children","Pediatric Radiology","","47","12","10.1007/s00247-017-3913-y","So Mi LeeYoung Hun ChoiJung-Eun CheonIn-One KimSeung Hyun ChoWon Hwa KimHye Jung KimHyun-Hae ChoSun-Kyoung YouSook-Hyun ParkMoon Jung Hwang","2017","http://link.springer.com/article/10.1007/s00247-017-3913-y","Article"
"Ultra-low-dose computed tomography with deep learning reconstruction for craniosynostosis at radiation doses comparable to skull radiographs: a pilot study","Pediatric Radiology","","53","11","10.1007/s00247-023-05717-3","Youngwook LyooYoung Hun ChoiSeul Bi LeeSeunghyun LeeYeon Jin ChoSu-Mi ShinJi Hoon PhiSeung Ki KimJung-Eun Cheon","2023","http://link.springer.com/article/10.1007/s00247-023-05717-3","Article"
"Knowledge-based iterative model reconstruction: comparative image quality and radiation dose with a pediatric computed tomography phantom","Pediatric Radiology","","46","3","10.1007/s00247-015-3486-6","Young Jin RyuYoung Hun ChoiJung-Eun CheonSeongmin HaWoo Sun KimIn-One Kim","2016","http://link.springer.com/article/10.1007/s00247-015-3486-6","Article"
