Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An integrated decision support system for FMS production planning and scheduling problems","The International Journal of Advanced Manufacturing Technology","","11","2","10.1007/BF01341558","Dr Seong Yong JangJinwoo ParkNamkyu Park","1996","http://link.springer.com/article/10.1007/BF01341558","Article"
"A rule-based frame system for concurrent assembly machines","The International Journal of Advanced Manufacturing Technology","","12","5","10.1007/BF01179813","S. H. YeoC. W. LowK. H. Yong","1996","http://link.springer.com/article/10.1007/BF01179813","Article"
"Contour-following of a force-controlled industrial robot using preview control","KSME International Journal","","11","2","10.1007/BF02944885","Boojoong Yong","1997","http://link.springer.com/article/10.1007/BF02944885","Article"
"Two-dimensional aperiodic flows in a rectangle subject to a harmonic forcing","KSME International Journal","","11","3","10.1007/BF02946320","Yong Kweon Suh","1997","http://link.springer.com/article/10.1007/BF02946320","Article"
"Analysis for a planar 3 degree-of-freedom parallel mechanism with actively adjustable stiffness characteristics","KSME International Journal","","11","4","10.1007/BF02945079","Whee-Kuk KimJun-Yong LeeByung Ju Yi","1997","http://link.springer.com/article/10.1007/BF02945079","Article"
"Plane strain asymptotic fields for cracks terminating at the interface between elastic and pressure-sensitive dilatant materials","International Journal of Fracture","","86","4","10.1023/A:1007482316657","Hongrong YuYong-Li WuGuochen Li","1997","http://link.springer.com/article/10.1023/A%3A1007482316657","Article"
"Prediction of turbulent heat transfer in swirling flow downstream of an abrupt pipe expansion","KSME International Journal","","11","5","10.1007/BF02945269","Kwang-Yong KimYoon-Seok Chang","1997","http://link.springer.com/article/10.1007/BF02945269","Article"
"Design and Control of Underwater Wall Ranging Robot for Inspection of Nuclear Reactor","Field and Service Robotics","","","","10.1007/978-1-4471-1273-0_38","Young Soo ParkGhee Yong ParkJisup YoonByung Jik LeeWon Zin Oh","1998","http://link.springer.com/chapter/10.1007/978-1-4471-1273-0_38","Chapter"
"Robust ILC with Current Feedback for Uncertain Linear Systems","Iterative Learning Control","","","","10.1007/978-1-4615-5629-9_10","Tae-Yong DohMyung Jin Chung","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5629-9_10","Chapter"
"Numerical analysis of the flow and heat transfer characteristics for forced convection-radiation in entrance region of an internally finned tubes","KSME International Journal","","12","2","10.1007/BF02947176","Hi-Yong PakKyoung-Woo ParkMoon-Suk Choi","1998","http://link.springer.com/article/10.1007/BF02947176","Article"
"A cost-based algorithm for design of Cellular Manufacturing Systems","KSME International Journal","","12","2","10.1007/BF02947162","Kyung-Hyun ChoiHae-Yong Cho","1998","http://link.springer.com/article/10.1007/BF02947162","Article"
"Evaluation on the fracture toughness and strength of fiber reinforced brittle matrix composites","KSME International Journal","","12","3","10.1007/BF02946351","Yong-Hoon ChaKyoung-Suk KimDuck-Joong Kim","1998","http://link.springer.com/article/10.1007/BF02946351","Article"
"Asymptotic analysis for a crack on interface of damaged materials","International Journal of Fracture","","91","1","10.1023/A:1007408524669","Yong-Li WuZhi-Fa DongGuo-Chen Li","1998","http://link.springer.com/article/10.1023/A%3A1007408524669","Article"
"Forced air cooling by using manifold microchannel heat sinks","KSME International Journal","","12","4","10.1007/BF02945732","Yong H KimWoo Chong ChunJin Taek KimBock Choon PakByoung Joon Baek","1998","http://link.springer.com/article/10.1007/BF02945732","Article"
"NO2 chemiluminescent emission from flames influenced by acoustic noise","KSME International Journal","","12","4","10.1007/BF02945734","Ki Yong LeeIshwar K. Puri","1998","http://link.springer.com/article/10.1007/BF02945734","Article"
"Thermal investigation of an infrared reflow oven with a convection fan","KSME International Journal","","12","5","10.1007/BF02945564","Mi Ro KimYoung Ki ChoiGyu Bong LeeIl Yong ChungJung Duck KimJung Hee Lee","1998","http://link.springer.com/article/10.1007/BF02945564","Article"
"Error modelling and measurement for the rotary table of five-axis machine tools","The International Journal of Advanced Manufacturing Technology","","14","9","10.1007/BF01192286","Dr Suk-Hwan SuhEung-Suk LeeSe-Yong Jung","1998","http://link.springer.com/article/10.1007/BF01192286","Article"
"Collinear cracks in a layered half – plane with a graded nonhomogeneous interfacial zone – Part II: Thermal shock response","International Journal of Fracture","","94","2","10.1023/A:1007572020132","Hyung Jip ChoiTae Eun JinKang Yong Lee","1998","http://link.springer.com/article/10.1023/A%3A1007572020132","Article"
"Collinear cracks in a layered half-plane with a graded nonhomogeneous interfacial zone – Part I: Mechanical response","International Journal of Fracture","","94","2","10.1023/A:1007524104202","Hyung Jip ChoiKang Yong LeeTae Eun Jin","1998","http://link.springer.com/article/10.1023/A%3A1007524104202","Article"
"A Layered 5-axis Machining Method","Machining Impossible Shapes","","","","10.1007/978-0-387-35392-0_24","Hui LiLee Yong TsuiHaiqing GongBo LiJiguo Zou","1999","http://link.springer.com/chapter/10.1007/978-0-387-35392-0_24","Chapter"
"An attitude determination algorithm for a spacecraft using nonlinear filter","KSME International Journal","","13","2","10.1007/BF02943665","Yong Joong YoonJae Weon ChoiJang Gyu LeeTae Hyun Fang","1999","http://link.springer.com/article/10.1007/BF02943665","Article"
"A burning velocity correlation for premixed hydrogen/air/steam flames","KSME International Journal","","13","3","10.1007/BF02970488","Chae Hoon SohnYong Gi AumSuk Ho ChungSeong Wan HongHee Dong Kim","1999","http://link.springer.com/article/10.1007/BF02970488","Article"
"Upper bound analysis for forging of trochoidal gears","KSME International Journal","","13","4","10.1007/BF02939321","Jongung-ChoiHae-Yong ChoChang-Yong Jo","1999","http://link.springer.com/article/10.1007/BF02939321","Article"
"Theoretical photoelastic stresses in three dimensional body with elastic contact","KSME International Journal","","13","4","10.1007/BF02939320","Ouk Sub LeeKee Yong Nam","1999","http://link.springer.com/article/10.1007/BF02939320","Article"
"An experimental study on combustion processes and nox emission characteristics of the air-staged burner","KSME International Journal","","13","6","10.1007/BF02947717","Kook-Young AhnHan-Seok KimEun-Seong ChoJin-Hyuk AhnYong-Mo Kim","1999","http://link.springer.com/article/10.1007/BF02947717","Article"
"Dual reciprocity boundary element analysis for the laminar forced heat convection problem in concentric annulus","KSME International Journal","","13","6","10.1007/BF02947719","Chang-Yong Choi","1999","http://link.springer.com/article/10.1007/BF02947719","Article"
"Residual stresses in a laminated shell during cure","KSME International Journal","","13","8","10.1007/BF03184556","Soo-Yong LeeJong-Koo Kang","1999","http://link.springer.com/article/10.1007/BF03184556","Article"
"Use of momentum interpolation method and evaluation of higher-order bounded convection schemes for oscillatory natural convection of liquid metal","KSME International Journal","","13","5","10.1007/BF02939330","Seok Ki ChoiYong Bum LeeYong Kyun KimHo Yun Nam","1999","http://link.springer.com/article/10.1007/BF02939330","Article"
"A mathematical study on a unified variational principle with two constrained parameters","KSME International Journal","","13","9","10.1007/BF03184573","Jong Soon ImYung Myun YooByung Chai LeeYong Ju Lee","1999","http://link.springer.com/article/10.1007/BF03184573","Article"
"Spacecraft attitude determination using a decoupling filter","KSME International Journal","","13","10","10.1007/BF03184448","Yong Joong YoonJae Weon ChoiJang Gyu LeeTae Hyun Fang","1999","http://link.springer.com/article/10.1007/BF03184448","Article"
"Nonlinear finite element analysis of a laminated cylindrical shell with transverse matrix cracks","KSME International Journal","","13","11","10.1007/BF03184564","Soo-Yong LeeJungsun Park","1999","http://link.springer.com/article/10.1007/BF03184564","Article"
"A study on the characteristics of fracture resistance curve of ferritic steels","KSME International Journal","","13","11","10.1007/BF03184565","Chang-Sung SeokSoo-Yong Kim","1999","http://link.springer.com/article/10.1007/BF03184565","Article"
"Viscoelastic and geometrically nonlinear behavior of laminated cylindrical shells","KSME International Journal","","13","12","10.1007/BF03184760","Soo-Yong LeeJungsun Park","1999","http://link.springer.com/article/10.1007/BF03184760","Article"
"Facile synthesis of 4β-aminopodophyllotoxins","Journal of Zhejiang University-SCIENCE A","","1","1","10.1631/BF02841046","Chen Shao-yuanYu Yong-pingGong Xing-guoChen Yao-zu","2000","http://link.springer.com/article/10.1631/BF02841046","Article"
"A real-time adaptive control algorithm using neural nets with perturbation","Journal of Zhejiang University-SCIENCE A","","1","1","10.1631/BF02841051","Yang Jian-gangWang KaiYang Hua-yongZhang Jian-min","2000","http://link.springer.com/article/10.1631/BF02841051","Article"
"Reliability assessment of building structures under typhoon calamity","Journal of Zhejiang University-SCIENCE A","","1","1","10.1631/BF02841049","Jin Wei-liangLi Hai-boHu Yong","2000","http://link.springer.com/article/10.1631/BF02841049","Article"
"Curing induced residual stresses in laminated cylindrical shells","KSME International Journal","","14","1","10.1007/BF03184767","Soo-Yong Lee","2000","http://link.springer.com/article/10.1007/BF03184767","Article"
"Structural integrity evaluation of fuel test loop submerged in water subjected to postulated pipe rupture","KSME International Journal","","14","2","10.1007/BF03184788","Choon-Yeol LeeJae-Do KwonYong-Son LeeKil-Soo KimJun-Yeun Kim","2000","http://link.springer.com/article/10.1007/BF03184788","Article"
"Theoretical flow instability of the Kármán boundary layer","KSME International Journal","","14","3","10.1007/BF03186429","Young-Kyu HwangYun-Yong Lee","2000","http://link.springer.com/article/10.1007/BF03186429","Article"
"Back-face strain compliance calibration for the four-point bend specimen","KSME International Journal","","14","3","10.1007/BF03186424","Yong-Hak HuhJi-Ho Song","2000","http://link.springer.com/article/10.1007/BF03186424","Article"
"Effects of physical crosslinking on properties of plasticized high molecular weight PVC","Journal of Zhejiang University-SCIENCE A","","1","2","10.1631/BF02839235","Bao Yong-zhongWeng Zhi-xueHuang Zhi-mingPan Zu-ren","2000","http://link.springer.com/article/10.1631/BF02839235","Article"
"Comparison of the effects of copper and lead on soil microbial biomass carbon and nitrogen in red soil","Journal of Zhejiang University-SCIENCE A","","1","2","10.1631/BF02839241","Wa’el MohamadHuang Chang-yongXie Zheng-miao","2000","http://link.springer.com/article/10.1631/BF02839241","Article"
"Molecular cloning and nucleotides sequence analysis of G1 genome segment of hantaan virus Z10 strain","Journal of Zhejiang University-SCIENCE A","","1","2","10.1631/BF02839243","Liang Wei-fengShen Yue-hongMa Yi-linZhao Nian-fengChen Ya-gangZhu Zhi-yongXu Xiao","2000","http://link.springer.com/article/10.1631/BF02839243","Article"
"Phenomenological combustion modeling of a direct injection diesel engine with in-cylinder flow effects","KSME International Journal","","14","5","10.1007/BF03185660","Yong H. ImKang Y. Huh","2000","http://link.springer.com/article/10.1007/BF03185660","Article"
"An improved axisymmetric wilson nonconforming finite element method for stress analysis","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910638","Zhang WuC. S. DesaiY. K. Yong","2000","http://link.springer.com/article/10.1631/BF02910638","Article"
"Flow direction characteristics in the vicinity of the spark plug in an S. I. Engine","KSME International Journal","","14","8","10.1007/BF03184477","Sung Bin HanYong Hoon ChangYon Jong Chung","2000","http://link.springer.com/article/10.1007/BF03184477","Article"
"Mode I field intensity factors of infinitely long strip in piezoelectric media","KSME International Journal","","14","8","10.1007/BF03184472","Soon Man KwonKang Yong Lee","2000","http://link.springer.com/article/10.1007/BF03184472","Article"
"Effect of fiber volume fraction on the stress intensity factors for multi layered composites under arbitrary anti-plane shear loading","KSME International Journal","","14","9","10.1007/BF03185794","Sung Ho KimKang Yong LeeSung Chul Joo","2000","http://link.springer.com/article/10.1007/BF03185794","Article"
"Dynamic SIF of interface crack between two dissimilar viscoelastic bodies under impact loading*","International Journal of Fracture","","105","2","10.1023/A:1007638332556","Pei-Jun WeiS.Y. ZhangYong-Li WuRobert K.Y. Li","2000","http://link.springer.com/article/10.1023/A%3A1007638332556","Article"
"Design optimization of axial flow compressor blades with three-dimensional Navier-Stokes solver","KSME International Journal","","14","9","10.1007/BF03185803","Sang-Yun LeeKwang-Yong Kim","2000","http://link.springer.com/article/10.1007/BF03185803","Article"
"Changes in soil biological properties with the addition of metsulfuron-methyl herbicide","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0442","A. M. EL-ghamryHuang Chang-yongXu Jian-mingXie Zheng-miao","2000","http://link.springer.com/article/10.1631/jzus.2000.0442","Article"
"The development of simupro series operator training systems for complicated industrial processes","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0377","Fu Lie-yongGu Zhong-wen","2000","http://link.springer.com/article/10.1631/jzus.2000.0377","Article"
"In vitro study on ribozyme against hepatitis C virus","Journal of Zhejiang University-SCIENCE A","","2","1","10.1631/BF02841185","Chen ZhiLiu YongLiu Ke-zhouR. H. DenninDou JunU Reinhard","2001","http://link.springer.com/article/10.1631/BF02841185","Article"
"Crack problem at interface of piezoelectric strip bonded to elastic layer under anti-plane shear","KSME International Journal","","15","1","10.1007/BF03184799","Jong Ho KwonKang Yong Lee","2001","http://link.springer.com/article/10.1007/BF03184799","Article"
"Eccentric crack in a piezoelectric strip under electro-mechanical loading","KSME International Journal","","15","1","10.1007/BF03184794","Jeong Woo ShinSoon Man KwonKang Yong Lee","2001","http://link.springer.com/article/10.1007/BF03184794","Article"
"Application of the leak before break (LBB) concept to a heat exchanger in a nuclear power plant","KSME International Journal","","15","1","10.1007/BF03184793","Choon-Yeol LeeJae-Do KwonYong-Son LeeIl-Chan Sul","2001","http://link.springer.com/article/10.1007/BF03184793","Article"
"A Note for the Crack Problem of Functionally Graded Materials","International Journal of Fracture","","108","4","10.1023/A:1012289906709","Xi shu ZhaoShuang yin ZhangYong li Wu","2001","http://link.springer.com/article/10.1023/A%3A1012289906709","Article"
"Deep drawing with internal air-pressing to increase the limit drawing ratio of aluminum sheet","KSME International Journal","","15","4","10.1007/BF03185106","Young Hoon MoonYong Kee KangJin Wook ParkSung Rak Gong","2001","http://link.springer.com/article/10.1007/BF03185106","Article"
"Study on the relationship between adjustable operational parameters and noise of single-cylinder diesel engine","Journal of Zhejiang University-SCIENCE A","","2","2","10.1631/jzus.2001.0192","He YongBao Yi-dan","2001","http://link.springer.com/article/10.1631/jzus.2001.0192","Article"
"Experimental investigation of sonic jet flows for wing/nacelle integration","KSME International Journal","","15","4","10.1007/BF03185113","Eui-Yong KwonRoger LeblancJean-Henri Garem","2001","http://link.springer.com/article/10.1007/BF03185113","Article"
"PCDD/FS emission in a 150T/D MSW and coal co-firing fluidized bed incinerator","Journal of Zhejiang University-SCIENCE A","","2","3","10.1631/BF02839460","Xu XuLi Xiao-dongYan Jian-huaLu Sheng-yongGu Yue-lingChi YongCen Ke-fa","2001","http://link.springer.com/article/10.1631/BF02839460","Article"
"Prediction of cement volume for vertebroplasty based on imaging and biomechanical results","KSME International Journal","","15","7","10.1007/BF03185282","Gye-Rae TackSeung-Yong LeeSung-Jae LeeBong-Jae JunDo-Hyung LimJung-Woog ShinJeong-Koo KimKyu-Chul Shin","2001","http://link.springer.com/article/10.1007/BF03185282","Article"
"Assessment of reynolds stress turbulence closures in the calculation of a transonic separated flow","KSME International Journal","","15","7","10.1007/BF03185267","Kwang-Yong KimJong-Woo SonChang-Ho Cho","2001","http://link.springer.com/article/10.1007/BF03185267","Article"
"Modeling and simulation for PIG flow control in natural gas Pipeline","KSME International Journal","","15","8","10.1007/BF03185096","Tan Tien NguyenSang Bong KimHui Ryong YooYong Woo Rho","2001","http://link.springer.com/article/10.1007/BF03185096","Article"
"Modeling and simulation for PIG with bypass flow control in natural gas pipeline","KSME International Journal","","15","9","10.1007/BF03185671","Tan Tien NguyenSang Bong KimHui Ryong YooYong Woo Rho","2001","http://link.springer.com/article/10.1007/BF03185671","Article"
"A study on the synchronous response of general rotor-bearing systems due to initial deformation","KSME International Journal","","15","9","10.1007/BF03185663","Seong-Wook HongYong-Gyu SeoJong-Heuck Park","2001","http://link.springer.com/article/10.1007/BF03185663","Article"
"Anti-lock brake system control for buses based on fuzzy logic and a sliding-mode observer","KSME International Journal","","15","10","10.1007/BF03185681","Jong Hyeon ParkDong Hee KimYong Ju Kim","2001","http://link.springer.com/article/10.1007/BF03185681","Article"
"Motilin levels and electrogastroenterogram studies in hypothyroidism","Journal of Zhejiang University-SCIENCE A","","2","4","10.1631/BF02840566","Wang Hang-yongCao QianLi You-ming","2001","http://link.springer.com/article/10.1631/BF02840566","Article"
"Experimental study on the mean flow characteristics of forward-curved centrifugal fans","KSME International Journal","","15","12","10.1007/BF03185127","Eui-Yong KwonNam-Hyo Cho","2001","http://link.springer.com/article/10.1007/BF03185127","Article"
"On the Detwinning Mechanism in Shape Memory Alloys","IUTAM Symposium on Mechanics of Martensitic Phase Transformation in Solids","","","","10.1007/978-94-017-0069-6_5","Yong Liu","2002","http://link.springer.com/chapter/10.1007/978-94-017-0069-6_5","Chapter"
"Passive suppression of nonlinear panel flutter using piezoelectric materials with resonant circuit","KSME International Journal","","16","1","10.1007/BF03185150","Seong Hwan MoonChul Yong YunSeung Jo Kim","2002","http://link.springer.com/article/10.1007/BF03185150","Article"
"Numerical simulations of the pyrolysis of 1, 2 dichloroethane","KSME International Journal","","16","1","10.1007/BF03185160","Ki Yong Lee","2002","http://link.springer.com/article/10.1007/BF03185160","Article"
"Numerical modeling for combustion and soot formation processes in turbulent diffusion flames","KSME International Journal","","16","1","10.1007/BF03185162","Hoo-Joong KimYong-Mo Kim","2002","http://link.springer.com/article/10.1007/BF03185162","Article"
"Algorithms for semi on-line multiprocessor scheduling problems","Journal of Zhejiang University-SCIENCE A","","3","1","10.1631/BF02881844","He YongYang Qi-fanTan Zhi-yiYao En-yu","2002","http://link.springer.com/article/10.1631/BF02881844","Article"
"Determination of stress intensity factors for bimaterial interface stationary rigid line inclusions by boundary element method","International Journal of Fracture","","113","3","10.1023/A:1014281405088","Kang Yong LeeSung Gyu Kwak","2002","http://link.springer.com/article/10.1023/A%3A1014281405088","Article"
"A numerical study on heat transfer characteristics in a spray column direct contact heat exchanger","KSME International Journal","","16","3","10.1007/BF03185232","Yong Heack KangNam Jin KimByung Ki HurChong Bo Kim","2002","http://link.springer.com/article/10.1007/BF03185232","Article"
"Lateral control of autonomous vehicle by yaw rate feedback","KSME International Journal","","16","3","10.1007/BF03185231","Ju Yong ChoiSeong Jae HongKyoung Taik ParkWan Suk YooMan Hyung Lee","2002","http://link.springer.com/article/10.1007/BF03185231","Article"
"Ethylene polymerization with novel silicon bridged homo-dinuclear cyanoethyl cyclopentadienyl complexes of titanium and zirconium","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396429","Jun-quan SunCheng-feng LiangYong-rong YangH. Schumann","2002","http://link.springer.com/article/10.1631/BF03396429","Article"
"Microbial biomass in red soils and its significance in plant availability of nitrogen","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396443","Huai-ying YaoZhen-li HeChang-yong Huang","2002","http://link.springer.com/article/10.1631/BF03396443","Article"
"A molecular biological study on identification of common septicemia bacteria using 16s–23s rRNA gene spacer regions","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396445","Jun-fen FuHe-yong YuShi-qiang ShangWen-lan HongMiao-quan LuJian-ping Li","2002","http://link.springer.com/article/10.1631/BF03396445","Article"
"Field investigation on effects of wheat-straw/corn-stalk mulch on ecological environment of upland crop farmland","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396440","Zhi-yong DongBing-fa Qian","2002","http://link.springer.com/article/10.1631/BF03396440","Article"
"Aluminum extractability in red soils as influenced by land use patterns","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396442","Lan-jun YeZheng-miao XieChang-yong HuangJian-min Xu","2002","http://link.springer.com/article/10.1631/BF03396442","Article"
"A catenary system analysis for studying the dynamic characteristics of a high speed rail pantograph","KSME International Journal","","16","4","10.1007/BF03185073","Tong-Jin ParkByung-Jin KimYoung-Yong WangChang-Soo Han","2002","http://link.springer.com/article/10.1007/BF03185073","Article"
"Two-dimensional elastic analysis of doubly periodic circular holes in infinite plane","KSME International Journal","","16","5","10.1007/BF03184815","Yi-Zhou ChenKang Yong Lee","2002","http://link.springer.com/article/10.1007/BF03184815","Article"
"Application of GlycoProfein IIb/IIIa antagonist (Integrilin) in peri-percutaneous transluminal catheter angioplasty and stent implantation in Chinese","Journal of Zhejiang University-SCIENCE A","","3","3","10.1631/BF03396470","Jian-an WangYong Sun","2002","http://link.springer.com/article/10.1631/BF03396470","Article"
"New development of hexahedral type vibration motor used for mobile phones","KSME International Journal","","16","8","10.1007/BF02984018","Gun-Yong HwangSang-Moon HwangShi-Uk ChungBeom-Soo KangI-Cheol Hwang","2002","http://link.springer.com/article/10.1007/BF02984018","Article"
"A study on an axial-type 2-D turbine blade shape for reducing the blade profile loss","KSME International Journal","","16","8","10.1007/BF02984026","Soo-Yong ChoEui-Soo YoonBum-Seog Choi","2002","http://link.springer.com/article/10.1007/BF02984026","Article"
"Residual stress and fracture analysis of thick plate for partial penetration multi-pass weldment","KSME International Journal","","16","9","10.1007/BF02984422","Seok KimYong Lae ShimJung Il Song","2002","http://link.springer.com/article/10.1007/BF02984422","Article"
"Study on the nature of pressure signals in a bubbling fluidized bed","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839486","Zhao Gui-bingChen Ji-zhongYang Yong-rong","2002","http://link.springer.com/article/10.1631/BF02839486","Article"
"Alteration of certain soil microbiological and biochemical indices of a paddy soil under anthropogenic stress","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839492","Abid SubhaniLiao MinHuang Chang-YongXie Zheng-miao","2002","http://link.springer.com/article/10.1631/BF02839492","Article"
"Numerical investigation of cavitating flow behind the cone of a poppet valve in water hydraulic system","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839479","Gao HongFu XinYang Hua-yongTsukiji Tetsuhiro","2002","http://link.springer.com/article/10.1631/BF02839479","Article"
"Chaotic rocking vibration of a rigid block with sliding motion under two-dimensional harmonic excitation","KSME International Journal","","16","9","10.1007/BF02984423","Man-Yong JeongJeong-Ho KimIn-Young Yang","2002","http://link.springer.com/article/10.1007/BF02984423","Article"
"Study of serumHelicobacter pylori soluble antigen","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839495","Wu Qin-dongZhu Yong-liang","2002","http://link.springer.com/article/10.1631/BF02839495","Article"
"Polaronic effect on a bound polaron","Journal of Zhejiang University-SCIENCE A","","3","5","10.1631/jzus.2002.0574","Ruan Yong-hongWu Fu-liChen Qing-hu","2002","http://link.springer.com/article/10.1631/jzus.2002.0574","Article"
"Use of flow cytometry to investigate the cytokine response pattern in infants with respiratory syncytial virus infection and bronchiolitis","Journal of Zhejiang University-SCIENCE A","","3","5","10.1631/jzus.2002.0622","Chen Zhi-minDu Li-zhongMao Jian-huaTang Yong-min","2002","http://link.springer.com/article/10.1631/jzus.2002.0622","Article"
"Auto-Leveling of HID headlamp using preview control","KSME International Journal","","16","11","10.1007/BF02985132","Boojoong YongHeeyong KangSungmo Yang","2002","http://link.springer.com/article/10.1007/BF02985132","Article"
"Buckling of un-stiffened cylindrical shell under non-uniform axial compressive stress","Journal of Zhejiang University-SCIENCE A","","3","5","10.1631/jzus.2002.0520","Song Chang-yong","2002","http://link.springer.com/article/10.1631/jzus.2002.0520","Article"
"Experimental study on axial stratification process and its effects (I)-Stratification in Engine-","KSME International Journal","","16","11","10.1007/BF02985139","In-Yong OhmChan Jun Park","2002","http://link.springer.com/article/10.1007/BF02985139","Article"
"A study on smoke movement in room fires with various pool fire location","KSME International Journal","","16","11","10.1007/BF02985142","Jin-Yong JeongHong-Sun Ryou","2002","http://link.springer.com/article/10.1007/BF02985142","Article"
"Effects of structural parameters and rigidity of driving diaphragm on flow characteristics of micro valveless pump","Journal of Zhejiang University-SCIENCE A","","4","1","10.1631/BF02841079","Xie Hai-boFu XinYang Hua-yong","2003","http://link.springer.com/article/10.1631/BF02841079","Article"
"Study of interaction between shock wave and unsteady boundary layer","Journal of Zhejiang University-SCIENCE A","","4","1","10.1631/BF02841076","Dong Zhi-yongHan Zhao-yuan","2003","http://link.springer.com/article/10.1631/BF02841076","Article"
"Anti-plane shear behavior of an arbitrarily oriented crack in bonded materials with a nonhomogeneous interfacial zone","KSME International Journal","","17","2","10.1007/BF02984398","Yong Moon ChungChul KimHyung Jip Choi","2003","http://link.springer.com/article/10.1007/BF02984398","Article"
"Aeroacoustic computation of cavity flow in self-sustained oscillations","KSME International Journal","","17","4","10.1007/BF02984460","Sung-Ryong KohYong ChoYoung J. Moon","2003","http://link.springer.com/article/10.1007/BF02984460","Article"
"Numerical study on flow characteristics at blade passage and tip clearance in a linear cascade of high performance turbine blade","KSME International Journal","","17","4","10.1007/BF02984462","Hyon Kook MyongSeung Yong Yang","2003","http://link.springer.com/article/10.1007/BF02984462","Article"
"Design and implementation of 30„ geometry PIG","KSME International Journal","","17","5","10.1007/BF02983858","Dong Kyu KimSung Ho ChoSeoung Soo ParkHui Ryong YooYong Woo Rho","2003","http://link.springer.com/article/10.1007/BF02983858","Article"
"Virtual local target method for avoiding local minimum in potential field based robot navigation","Journal of Zhejiang University-SCIENCE A","","4","3","10.1631/jzus.2003.0264","Xi-yong ZouJing Zhu","2003","http://link.springer.com/article/10.1631/jzus.2003.0264","Article"
"Application of stochastic method to optimum design of energy-efficient induction motors with a target of LCC","Journal of Zhejiang University-SCIENCE A","","4","3","10.1631/jzus.2003.0270","You-tong FangCheng-zhi FanYun-yue YeYong-xiao Chen","2003","http://link.springer.com/article/10.1631/jzus.2003.0270","Article"
"An efficient method for parallel CRC automatic generation","Journal of Zhejiang University-SCIENCE A","","4","4","10.1631/jzus.2003.0433","Hong-sheng ChenWei-cheng ZhangYong WangKang-sheng Chen","2003","http://link.springer.com/article/10.1631/jzus.2003.0433","Article"
"Chaotic behavior on rocking vibration of rigid body block structure under two-dimensional sinusoidal excitation (in the case of no sliding)","KSME International Journal","","17","9","10.1007/BF02982466","Man-Yong JeongHyun LeeJi-Hoon KimJeong-Ho KimIn-Young Yang","2003","http://link.springer.com/article/10.1007/BF02982466","Article"
