Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sugary Endosperm is Modulated by Starch Branching Enzyme IIa in Rice (Oryza sativa L.)","Rice","","10","1","10.1186/s12284-017-0172-3","Yunjoo LeeMin-Seon ChoiGileung LeeSu JangMi-Ra YoonBackki KimRihua PiaoMi-Ok WooJoong Hyoun ChinHee-Jong Koh","2017","http://link.springer.com/article/10.1186/s12284-017-0172-3","Article"
"The protein kinase Pstol1 from traditional rice confers tolerance of phosphorus deficiency","Nature","","488","7412","10.1038/nature11346","Rico GamuyaoJoong Hyoun ChinJuan Pariasca-TanakaPaolo PesaresiSheryl CatausanCheryl DalidInez Slamet-LoedinEvelyn Mae Tecson-MendozaMatthias WissuwaSigrid Heuer","2012","http://link.springer.com/article/10.1038/nature11346","Article"
"Brief History and Perspectives on Plant Breeding","Current Technologies in Plant Molecular Breeding","","","","10.1007/978-94-017-9996-6_1","Joohyun LeeJoong Hyoun ChinSang Nag AhnHee-Jong Koh","2015","http://link.springer.com/chapter/10.1007/978-94-017-9996-6_1","Chapter"
"Association between sequence variants in panicle development genes and the number of spikelets per panicle in rice","BMC Genetics","","19","1","10.1186/s12863-017-0591-6","Su JangYunjoo LeeGileung LeeJeonghwan SeoDongryung LeeYoye YuJoong Hyoun ChinHee-Jong Koh","2018","http://link.springer.com/article/10.1186/s12863-017-0591-6","Article"
"Fine mapping and candidate gene analysis of hwh1 and hwh2, a set of complementary genes controlling hybrid breakdown in rice","Theoretical and Applied Genetics","","116","8","10.1007/s00122-008-0740-4","Wenzhu JiangSang-Ho ChuRihua PiaoJoong-Hyoun ChinYong-Mei JinJoohyun LeeYongli QiaoLongzhi HanZongze PiaoHee-Jong Koh","2008","http://link.springer.com/article/10.1007/s00122-008-0740-4","Article"
"QTLs for hybrid fertility and their association with female and male sterility in rice","Genes & Genomics","","34","4","10.1007/s13258-011-0209-8","ReflinurJoong Hyoun ChinSun Mi JangBackki KimJoohyun LeeHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0209-8","Article"
"Fine mapping and candidate gene analysis of the floury endosperm gene, FLO(a), in rice","Molecules and Cells","","29","2","10.1007/s10059-010-0010-6","Yongli QiaoSong-I LeeRihua PiaoWenzhu JiangTae-Ho HamJoong-Hyoun ChinZhongze PiaoLongzhi HanSi-Yong KangHee-Jong Koh","2010","http://link.springer.com/article/10.1007/s10059-010-0010-6","Article"
"Agricultural phenotype and silymarin content variations of cultivated milk thistle in Korea","Horticulture, Environment, and Biotechnology","","","","10.1007/s13580-024-00618-2","Jeehyoung ShimHyejin ChoJung Sook SungEunae YooJoong Hyoun ChinSanghyun Lee","2024","http://link.springer.com/article/10.1007/s13580-024-00618-2","Article"
"Development and application of indica–japonica SNP assays using the Fluidigm platform for rice genetic analysis and molecular breeding","Molecular Breeding","","40","4","10.1007/s11032-020-01123-x","Jeonghwan SeoGileung LeeZhuo JinBackki KimJoong Hyoun ChinHee-Jong Koh","2020","http://link.springer.com/article/10.1007/s11032-020-01123-x","Article"
"Identification of QTLs for hybrid fertility in inter-subspecific crosses of rice (Oryza sativa L.)","Genes & Genomics","","33","1","10.1007/s13258-010-0100-z","Joong Hyoun ChinSang-Ho ChuWenzhu JiangYoung-Il ChoReflinur BasyirinDarshan S. BrarHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s13258-010-0100-z","Article"
"Chromosome-level genome assembly of milk thistle (Silybum marianum (L.) Gaertn.)","Scientific Data","","11","1","10.1038/s41597-024-03178-3","Kyung Do KimJeehyoung ShimJi-Hun HwangDaegwan KimMoaine El BaidouriSoyeon ParkJiyong SongYeisoo YuKeunpyo LeeByoung-Ohg AhnSu Young HongJoong Hyoun Chin","2024","http://link.springer.com/article/10.1038/s41597-024-03178-3","Article"
"Identification of a novel SPLIT-HULL (SPH) gene associated with hull splitting in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","131","7","10.1007/s00122-018-3091-9","Gileung LeeKang-Ie LeeYunjoo LeeBackki KimDongryung LeeJeonghwan SeoSu JangJoong Hyoun ChinHee-Jong Koh","2018","http://link.springer.com/article/10.1007/s00122-018-3091-9","Article"
"Identification and Characterization of LARGE EMBRYO, a New Gene Controlling Embryo Size in Rice (Oryza sativa L.)","Rice","","12","1","10.1186/s12284-019-0277-y","Gileung LeeRihua PiaoYunjoo LeeBackki KimJeonghwan SeoDongryung LeeSu JangZhuo JinChoonseok LeeJoong Hyoun ChinHee-Jong Koh","2019","http://link.springer.com/article/10.1186/s12284-019-0277-y","Article"
"High-resolution mapping of two rice brown planthopper resistance genes, Bph20(t) and Bph21(t), originating from Oryza minuta","Theoretical and Applied Genetics","","119","7","10.1007/s00122-009-1125-z","Md Lutfor RahmanWenzhu JiangSang Ho ChuYongli QiaoTae-Ho HamMi-Ok WooJoohyun LeeM. Sakina KhanamJoong-Hyoun ChinJi-Ung JeungD. S. BrarK. K. JenaHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1125-z","Article"
"Identification of quantitative trait loci for panicle length and yield related traits under different water and P application conditions in tropical region in rice (Oryza sativa L.)","Euphytica","","213","2","10.1007/s10681-016-1822-z","Ian Paul NaveaMaria Stefanie DwiyantiJonghwa ParkBackki KimSangbum LeeXing HuangHee-Jong KohJoong Hyoun Chin","2017","http://link.springer.com/article/10.1007/s10681-016-1822-z","Article"
"Development of a Temperate Climate-Adapted indica Multi-stress Tolerant Rice Variety by Pyramiding Quantitative Trait Loci","Rice","","15","1","10.1186/s12284-022-00568-2","Na-Hyun ShinJae-Hyuk HanKieu Thi Xuan VoJeonghwan SeoIan Paul NaveaSoo-Cheul YooJong-Seong JeonJoong Hyoun Chin","2022","http://link.springer.com/article/10.1186/s12284-022-00568-2","Article"
