Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adrenoleukodystrophy without adrenal insufficiency and its magnetic resonance imaging","Journal of Neurology","","232","5","10.1007/BF00313862","H. NishioS. KodamaT. TsubotaT. TakumiT. TakahashiS. YokoyamaT. Matsuo","1985","http://link.springer.com/article/10.1007/BF00313862","Article"
"Experimental study on pathogenesis of the fetal brain damage by acute carbon monoxide intoxication of the pregnant mother","Acta Neuropathologica","","69","3 - 4","10.1007/BF00688300","R. OkedaT. MatsuoT. KuroiwaT. TajimaH. Takahashi","1986","http://link.springer.com/article/10.1007/BF00688300","Article"
"Immunoelectron microscopic study of childhood IgA nephropathy and Henoch-Schönlein nephritis","Virchows Archiv A","","412","2","10.1007/BF00716180","S. YoshiaraN. YoshikawaT. Matsuo","1987","http://link.springer.com/article/10.1007/BF00716180","Article"
"Strengthening of nickel -base superalloys for nuclear heat exchanger application","Journal of Materials Science","","22","6","10.1007/BF01132914","T. MatsuoM. UekiM. TakeyamaR. Tanaka","1987","http://link.springer.com/article/10.1007/BF01132914","Article"
"Calorimetric study ofβ-cyclodextrin undecahydrate","Journal of inclusion phenomena","","5","3","10.1007/BF00665365","H. HanabataT. MatsuoH. Suga","1987","http://link.springer.com/article/10.1007/BF00665365","Article"
"Citrullinaemia: an infantile form withp-hydroxyphenylpyruvic andp-hydroxyphenyllactic acidurias","Journal of Inherited Metabolic Disease","","10","3","10.1007/BF01800080","M. MatsuoK. SaikiJ. TanabeH. NakamuraT. Matsuo","1987","http://link.springer.com/article/10.1007/BF01800080","Article"
"Regional cerebral blood flow of acute carbon monoxide poisoning in cats","Acta Neuropathologica","","72","4","10.1007/BF00687271","R. OkedaT. MatsuoT. KuroiwaM. NakaiT. TajimaH. Takahashi","1987","http://link.springer.com/article/10.1007/BF00687271","Article"
"Cockayne syndrome: Magnetic resonance images of the brain in a severe form with early onset","Journal of Inherited Metabolic Disease","","11","1","10.1007/BF01800059","H. NishioS. KodamaT. MatsuoM. IchihashiH. ItoY. Fujiwara","1988","http://link.springer.com/article/10.1007/BF01800059","Article"
"Calorimetric study on pure and KOH-doped argon clathrate hydrates","Journal of inclusion phenomena","","6","3","10.1007/BF00682143","O. YamamuroM. OguniT. MatsuoH. Suga","1988","http://link.springer.com/article/10.1007/BF00682143","Article"
"107: DETERMINATION OF SURFACTANT APOPROTEIN AND PHOSPHOLIPIDS IN AMNIOTIC FLUID FOR ESTIMATING FETAL LUNG MATURITY","Pediatric Research","","24","2","10.1203/00006450-198808000-00132","H NakamuraT MotoikeK SanoM MatsuoT Matsuo","1988","http://link.springer.com/article/10.1203/00006450-198808000-00132","Article"
"Serum arginine level in neonatal citrullinaemia","Journal of Inherited Metabolic Disease","","11","3","10.1007/BF01800379","M. MatsooH. TakemineM. AidaH. NakamuraT. Matsuo","1988","http://link.springer.com/article/10.1007/BF01800379","Article"
"Micro-RBS Analysis of Masklessly Fabricated Structures","MRS Online Proceedings Library","","128","1","10.1557/PROC-128-743","A. KinomuraM. TakaiT. MatsuoM. SatouM. KiuchiK. FujiiS. Namba","1988","http://link.springer.com/article/10.1557/PROC-128-743","Article"
"Adult pigment type (Peiffer) of sudanophilic leukodystrophy","Acta Neuropathologica","","78","5","10.1007/BF00687716","R. OkedaT. MatsuoY. KawaharaY. EishiY. TamaiM. TanakaM. KamakiN. TsubotaH. Yamadera","1989","http://link.springer.com/article/10.1007/BF00687716","Article"
"Effect of Hydrostatic Pressure on the Swelling of n-Butylammonium Vermiculite","Clays and Clay Minerals","","37","5","10.1346/CCMN.1989.0370513","M. V. SmalleyR. K. ThomasL. F. BraganzaT. Matsuo","1989","http://link.springer.com/article/10.1346/CCMN.1989.0370513","Article"
"Effect of aspirin on heparin-induced thrombocytopenia (HIT) in a patient requiring hemodialysis","Blut","","59","4","10.1007/BF00321211","T. MatsuoT. YamadaY. ChikahiraS. Kadowaki","1989","http://link.springer.com/article/10.1007/BF00321211","Article"
"Experimental neurotoxicity of 5-fluorouracil and its derivatives is due to poisoning by the monofluorinated organic metabolites, monofluoroacetic acid and α-fluoroβ-alanine","Acta Neuropathologica","","81","1","10.1007/BF00662639","R. OkedaM. ShibutaniT. MatsuoT. KuroiwaR. ShimokawaT. Tajima","1990","http://link.springer.com/article/10.1007/BF00662639","Article"
"Dielectric study on pure and KOH-doped tetrahydrofuran clathrate hydrates","Journal of inclusion phenomena and molecular recognition in chemistry","","8","1 - 2","10.1007/BF01131286","O. YamamuroT. MatsuoH. Suga","1990","http://link.springer.com/article/10.1007/BF01131286","Article"
"Calorimetric study of phase transitions in the thiourea carbon tetrachloride inclusion compound","Journal of inclusion phenomena and molecular recognition in chemistry","","9","3","10.1007/BF01053122","M. SekiiT. MatsuoH. Suga","1990","http://link.springer.com/article/10.1007/BF01053122","Article"
"Multiply-charged ions and cluster ions produced from frozen CO2 and H2O targets in energetic, heavy ion collisions","Zeitschrift für Physik D Atoms, Molecules and Clusters","","21","1","10.1007/BF01426313","H. TawaraT. TonumaH. KumagaiT. MatsuoH. Shibata","1991","http://link.springer.com/article/10.1007/BF01426313","Article"
"Xanthine urolithiasis: Ultrastructure analysis of renal and bladder calculi","International Urology and Nephrology","","23","4","10.1007/BF02549601","K. KarioT. MatsuoH. Tankawa","1991","http://link.springer.com/article/10.1007/BF02549601","Article"
"Osteoclast-like giant cell tumour of the gallbladder","Virchows Archiv A","","420","4","10.1007/BF01600216","M. ItoC. T. HsuS. NaitoT. MatsuoS. OnizukaI. SekineH. FujiiY. Matsuoka","1992","http://link.springer.com/article/10.1007/BF01600216","Article"
"Heat capacity and transition phenomena of structure I and II trimethylene oxide clathrate hydrates","Journal of thermal analysis","","38","8","10.1007/BF01974686","N. KuratomiO. YamamuroT. MatsuoH. Suga","1992","http://link.springer.com/article/10.1007/BF01974686","Article"
"Calorimetric study of phase transitions in the thiourea 1,1,2,2-tetrachloroethane clathrate compound","Journal of thermal analysis","","38","8","10.1007/BF01974680","M. SekiiT. MatsuoH. Suga","1992","http://link.springer.com/article/10.1007/BF01974680","Article"
"Low-temperature heat capacity of urea","International Journal of Thermophysics","","14","1","10.1007/BF00522668","O. AnderssonT. MatsuoH. SugaP. Ferloni","1993","http://link.springer.com/article/10.1007/BF00522668","Article"
"A mutation in the Pax-6 gene in rat small eye is associated with impaired migration of midbrain crest cells","Nature Genetics","","3","4","10.1038/ng0493-299","T. MatsuoN. Osumi-YamashitaS. NojiH. OhuchiE. KoyamaF. MyokaiN. MatsuoS. TaniguchiH. DoiS. IsekiY. NinomiyaM. FujiwaraT. WatanabeK. Eto","1993","http://link.springer.com/article/10.1038/ng0493-299","Article"
"LiNO3 Addition to Cement Which Prevents Aluminum Corrosion","MRS Online Proceedings Library","","506","1","10.1557/PROC-506-991","T. MatsuoT. IzumidaM. HironagaY. HorikawaT. Shiomi","1997","http://link.springer.com/article/10.1557/PROC-506-991","Article"
"Development of Electrolyte plate for Molten Carbonate Fuel Cell","MRS Online Proceedings Library","","496","1","10.1557/PROC-496-211","C. ShojiT. MatsuoA. SuzukiY. Yamamasu","1997","http://link.springer.com/article/10.1557/PROC-496-211","Article"
"Relative Permittivity and Resistivity of Liquid HFC Refrigerants Under High Pressure","International Journal of Thermophysics","","20","1","10.1023/A:1021430214264","Y. TanakaS. MatsuoT. SotaniT. KondoT. Matsuo","1999","http://link.springer.com/article/10.1023/A%3A1021430214264","Article"
"Numerical solution of singular integral equations in stress concentration problems under longitudinal shear loading","Archive of Applied Mechanics","","69","4","10.1007/s004190050218","N. A. NodaT. Matsuo","1999","http://link.springer.com/article/10.1007/s004190050218","Article"
"Photoluminescences from AlxGa1−xP liquid phase epitaxial layers","Journal of Electronic Materials","","28","10","10.1007/s11664-999-0245-1","T. J. YuT. MatsuoK. SutoJ. Nishizawa","1999","http://link.springer.com/article/10.1007/s11664-999-0245-1","Article"
"New system for assessing the prognosis of refractory anemia patients","Leukemia","","13","11","10.1038/sj.leu.2401556","A MatsudaI JinnaiF YagasakiS KusumotoI MurohashiM BesshoK HirashimaS HondaM MinamihisamatsuK FuchigamiT MatsuoK KuriyamaM Tomonaga","1999","http://link.springer.com/article/10.1038/sj.leu.2401556","Article"
"Blockade of renin-angiotensin system ameliorates renal injury in NIDDM model rats","Clinical and Experimental Nephrology","","4","3","10.1007/s101570070023","M. OhtaH. NaganoM. NodaT. MatsuoH. YamasakiY. ShiboutaY. Imura","2000","http://link.springer.com/article/10.1007/s101570070023","Article"
"Colony-forming unit-megakaryocyte (CFU-meg) numbers and serum thrombopoietin concentrations in thrombocytopenic disorders: an inverse correlation in myelodysplastic syndromes","Leukemia","","14","10","10.1038/sj.leu.2401898","W WangT MatsuoS YoshidaH MoriY MiyazakiK KuriyamaM Tomonaga","2000","http://link.springer.com/article/10.1038/sj.leu.2401898","Article"
"Allogeneic bone marrow transplantation improves the outcome of de novo AML with trilineage dysplasia (AML-TLD)","Leukemia","","14","11","10.1038/sj.leu.2401924","J TaguchiY MiyazakiS YoshidaT FukushimaY MoriuchiI JinnaiT MatsuoK KuriyamaM Tomonaga","2000","http://link.springer.com/article/10.1038/sj.leu.2401924","Article"
"Control of Lamellar Orientation in γ-TiAl Based PST Crystal by Using Seed Crystals","MRS Online Proceedings Library","","646","1","10.1557/PROC-646-N5.54.1","Y. YamamotoH. MorishimaK. KoikeM. TakeyamaT. Matsuo","2000","http://link.springer.com/article/10.1557/PROC-646-N5.54.1","Article"
"Crescentic glomerulonephritis with antimyeloperoxidase antibodies developing during the course of IgA nephropathy in a patient with rheumatoid arthritis","Modern Rheumatology","","11","1","10.1007/s101650170049","M. UchiyamaT. AkahoshiT. MatsuiH. WatabeK. KoredoS. TanakaT. MatsuoH. TatsumiK. KamataY. KobayashiH. Kondo","2001","http://link.springer.com/article/10.1007/s101650170049","Article"
"Inhibition of erythropoietin signalling destroys xenografts of ovarian and uterine cancers in nude mice","British Journal of Cancer","","84","6","10.1054/bjoc.2000.1666","Y YasudaT MushaH TanakaY FujitaH FujitaH UtsumiT MatsuoS MasudaM NagaoR SasakiY Nakamura","2001","http://link.springer.com/article/10.1054/bjoc.2000.1666","Article"
"Effect of a selective Abl tyrosine kinase inhibitor, STI571, on in vitro growth of BCR-ABL-positive acute lymphoblastic leukemia cells","Leukemia","","15","4","10.1038/sj.leu.2402068","Y KawaguchiI JinnaiK NagaiF YagasakiY YakataT MatsuoK KuriyamaM Tomonaga","2001","http://link.springer.com/article/10.1038/sj.leu.2402068","Article"
"Rubber elasticity in the introductory thermodynamics course","Journal of Thermal Analysis and Calorimetry","","69","3","10.1023/A:1020697115165","T. MatsuoA. InabaO. YamamuroM. HashimotoN. Sotani","2002","http://link.springer.com/article/10.1023/A%3A1020697115165","Article"
"Clinical implications of leptin and its potential humoral regulators in long-term low-calorie diet therapy for obese humans","European Journal of Clinical Nutrition","","56","7","10.1038/sj.ejcn.1601363","T MiyawakiH MasuzakiY OgawaK HosodaH NishimuraN AzumaA SugawaraI MasudaM MurataT MatsuoT HayashiG InoueY YoshimasaK Nakao","2002","http://link.springer.com/article/10.1038/sj.ejcn.1601363","Article"
"Low-temperature heat capacity of TMS monolayers adsorbed on graphite and MgO+","Journal of Thermal Analysis and Calorimetry","","70","2","10.1023/A:1021651818857","N SakisatoA InabaT Matsuo","2002","http://link.springer.com/article/10.1023/A%3A1021651818857","Article"
"Ferroelectric phase transitions in Pb2xSn2(1-x)P2Se6 system","Journal of Thermal Analysis and Calorimetry","","70","2","10.1023/A:1021643617039","K. MoriyaT. YamadaK. SakaiS. YanoS. BalujaT. MatsuoI. PritzY. M. Vysochanskii","2002","http://link.springer.com/article/10.1023/A%3A1021643617039","Article"
"Chemotherapy targeting methylthioadenosine phosphorylase (MTAP) deficiency in adult T cell leukemia (ATL)","Leukemia","","16","9","10.1038/sj.leu.2402570","H HarasawaY YamadaM KudohK SugaharaH SodaY HirakataH SasakiS IkedaT MatsuoM TomonagaT NoboriS Kamihira","2002","http://link.springer.com/article/10.1038/sj.leu.2402570","Article"
"Orientational disorder in solid monolayers of tetramethylsilane adsorbed on graphite and MgO (100) surfaces","Applied Physics A","","74","1","10.1007/s003390101239","N. SakisatoA. InabaT. Matsuo","2002","http://link.springer.com/article/10.1007/s003390101239","Article"
"Retinoic acid decreases targeting of p27 for degradation via an N-myc-dependent decrease in p27 phosphorylation and an N-myc-independent decrease in Skp2","Cell Death & Differentiation","","10","2","10.1038/sj.cdd.4401125","M NakamuraT MatsuoJ StaufferL NeckersC J Thiele","2003","http://link.springer.com/article/10.1038/sj.cdd.4401125","Article"
"Book presentations","Journal of Soils and Sediments","","3","2","10.1007/BF02991071","C. BinnieM. KimberG. SmethurstT. MatsuoK. HanakiS. TakizawaH. SatohA. S. AlsharhanZ. A. RizkD. W. BakhitS. A. Alhajari","2003","http://link.springer.com/article/10.1007/BF02991071","Article"
"Morphological studies on the extracellular structure of the midgut of a tick, Haemaphysalis longicornis (Acari: Ixodidae)","Parasitology Research","","90","3","10.1007/s00436-003-0833-6","T. MatsuoM. SatoN. InoueN. YokoyamaD. TaylorK. Fujisaki","2003","http://link.springer.com/article/10.1007/s00436-003-0833-6","Article"
"Slowly Developing Perigraft Seroma After a Modified Blalock–Taussig Shunt","Pediatric Cardiology","","24","4","10.1007/s00246-002-0373-3","K. MatsuyamaM. MatsumotoT. SugitaT. Matsuo","2003","http://link.springer.com/article/10.1007/s00246-002-0373-3","Article"
"The percentage of myeloperoxidase-positive blast cells is a strong independent prognostic factor in acute myeloid leukemia, even in the patients with normal karyotype","Leukemia","","17","8","10.1038/sj.leu.2403010","T MatsuoK KuriyamaY MiyazakiS YoshidaM TomonagaN EmiT KobayashiS MiyawakiT MatsushimaK ShinagawaS HondaR Ohno","2003","http://link.springer.com/article/10.1038/sj.leu.2403010","Article"
"Tetrasilyl-substituted cyclobutadiene dianion dilithium salt: synthesis and structure","Russian Chemical Bulletin","","53","5","10.1023/B:RUCB.0000041308.25889.77","A. SekiguchiT. MatsuoM. TanakaH. WatanabeM. Nakamoto","2004","http://link.springer.com/article/10.1023/B%3ARUCB.0000041308.25889.77","Article"
"Ammonium hexafluorosilicate increased acid resistance of bovine enamel and dentine","Journal of Materials Science: Materials in Medicine","","16","5","10.1007/s10856-005-6987-2","A. KawasakiT. SugeK. IshikawaK. OzakiT. MatsuoS. Ebisu","2005","http://link.springer.com/article/10.1007/s10856-005-6987-2","Article"
"Effects of obesity phenotype on fat metabolism in obese men during endurance exercise","International Journal of Obesity","","30","8","10.1038/sj.ijo.0803282","S NumaoY HayashiY KatayamaT MatsuoT TomitaK OhkawaraY NakataK Tanaka","2006","http://link.springer.com/article/10.1038/sj.ijo.0803282","Article"
"Evaluation of acute renal failure in surgical patients in the intensive care unit","Critical Care","","11","3","10.1186/cc5844","EHT AnamiT MatsuoCMC GrionTF PerazoloLTQ Cardoso","2007","http://link.springer.com/article/10.1186/cc5844","Article"
"Epidemiology of sepsis in a Brazilian teaching hospital","Critical Care","","13","3","10.1186/cc7822","LTQ CardosoIAM KaussCMC GrionLTQ CardosoEHT AnamiLB NunesGL FerreiraT MatsuoAM Bonametti","2009","http://link.springer.com/article/10.1186/cc7822","Article"
"Delayed admission to the ICU increases mortality in septic shock","Critical Care","","13","3","10.1186/cc7824","LTQ CardosoCMC GrionEHT AnamiIAM KaussCMDM CarrilhoFPN MansanoJ FesttiT MatsuoAM Bonametti","2009","http://link.springer.com/article/10.1186/cc7824","Article"
"Serial evaluation of SOFA score in a Brazilian teaching hospital","Critical Care","","13","3","10.1186/cc7823","LTQ CardosoEHT AnamiCMC GrionLTQ CardosoIAM KaussMC ThomaziniHB ZampaFPN MansanoJ FesttiAM BonamettiT Matsuo","2009","http://link.springer.com/article/10.1186/cc7823","Article"
"Combustion characteristics of a hydroxylammonium nitrate based liquid propellant. Combustion mechanism and application to thrusters","Combustion, Explosion, and Shock Waves","","45","4","10.1007/s10573-009-0055-z","T. KatsumiH. KodamaT. MatsuoH. OgawaN. TsuboiK. Hori","2009","http://link.springer.com/article/10.1007/s10573-009-0055-z","Article"
"Erratum to: Combustion Characteristics of a Hydroxylammonium Nitrate Based Liquid Propellant. Combustion Mechanism and Application to Thrusters","Combustion, Explosion, and Shock Waves","","45","5","10.1007/s10573-009-0077-6","T. KatsumiH. KodamaT. MatsuoH. OgawaN. TsuboiK. Hori","2009","http://link.springer.com/article/10.1007/s10573-009-0077-6","Article"
"Evaluation of seminal citrate level by 1H nuclear magnetic resonance spectroscopy in men with spinal cord injury","Spinal Cord","","47","12","10.1038/sc.2009.62","A P AlexandrinoM A F RodriguesT MatsuoI T A SchuquelW F CostaJ C Santilli","2009","http://link.springer.com/article/10.1038/sc.2009.62","Article"
"Indirect lifestyle intervention through wives improves metabolic syndrome components in men","International Journal of Obesity","","34","1","10.1038/ijo.2009.226","T MatsuoM K KimY MurotakeS NumaoM J KimH OhkuboK Tanaka","2010","http://link.springer.com/article/10.1038/ijo.2009.226","Article"
"Measurement of the atmospheric muon charge ratio with the OPERA detector","The European Physical Journal C","","67","1 - 2","10.1140/epjc/s10052-010-1284-8","N. AgafonovaA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. BagulyaA. BertolinM. BesnierD. BickV. BoyarkinC. BozzaT. BrugièreR. BrugneraG. Brunetti","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1284-8","Article"
"An increase in high-density lipoprotein cholesterol after weight loss intervention is associated with long-term maintenance of reduced visceral abdominal fat","International Journal of Obesity","","34","12","10.1038/ijo.2010.95","T MatsuoY KatoY MurotakeM-K KimH UnnoK Tanaka","2010","http://link.springer.com/article/10.1038/ijo.2010.95","Article"
"Evaluation of seminal zinc levels by atomic absorption in men with spinal cord injury","Spinal Cord","","49","3","10.1038/sc.2010.122","A P AlexandrinoM A F RodriguesT MatsuoE P GregórioJ C Santilli","2011","http://link.springer.com/article/10.1038/sc.2010.122","Article"
"Incidence and risk factors for sepsis in surgical patients: a cohort study","Critical Care","","15","2","10.1186/cc10165","AAFS GeorgetoACGP EliasMT TanitaCMC GrionLTQ CardosoP VerriCFF VeigaÁRG BarbosaAZ DottiT Matsuo","2011","http://link.springer.com/article/10.1186/cc10165","Article"
"Long-term stable obesity increases risk of hypertension","International Journal of Obesity","","35","8","10.1038/ijo.2010.226","T MatsuoT SairenchiK SuzukiK TanakaT Muto","2011","http://link.springer.com/article/10.1038/ijo.2010.226","Article"
"Assessment of the Phase Equilibria among γ-Fe/ Fe2Nb/ Ni3Nb Phases in Fe-Ni-Nb Ternary System at Elevated Temperatures","MRS Online Proceedings Library","","1295","1","10.1557/opl.2011.557","Y. HasebeK. HashimotoT. MatsuoM. Takeyama","2011","http://link.springer.com/article/10.1557/opl.2011.557","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)093","T. AdamN. AgafonovaA. AleksandrovO. AltinokP. Alvarez SanchezA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaT. BrugièreR. Brugnera","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29093","Article"
"Multiple-slice magnetic resonance imaging can detect visceral adipose tissue reduction more accurately than single-slice imaging","European Journal of Clinical Nutrition","","66","12","10.1038/ejcn.2012.147","R SoH SasaiT MatsuoT TsujimotoM EtoK SaotomeK Tanaka","2012","http://link.springer.com/article/10.1038/ejcn.2012.147","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam using the 2012 dedicated data","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)153","T. AdamN. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiM. BerettaA. BertolinC. BozzaT. BrugièreR. BrugneraF. Brunet","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29153","Article"
"Search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)004","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29004","Article"
"Addendum: search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)085","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29085","Article"
"Measurement of the mechanocaloric effect in rubber","Journal of Thermal Analysis and Calorimetry","","113","3","10.1007/s10973-013-3066-7","A. SakataN. SuzukiY. HigashiuraT. MatsuoT. Sato","2013","http://link.springer.com/article/10.1007/s10973-013-3066-7","Article"
"New results on ν
                     
                μ
               → ν
                     
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)036","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29036","Article"
"Development of New Strain Gage for High-Pressure Hydrogen Gas Use","Experimental Mechanics","","54","3","10.1007/s11340-013-9816-4","T. MatsuoJ. YamabeH. FurukawaK. SekiK. ShimizuS. WatanabeS. Matsuoka","2014","http://link.springer.com/article/10.1007/s11340-013-9816-4","Article"
"Erratum: new results on ν
              
                μ
               → ν
              
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)014","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29014","Article"
"Measurement of the TeV atmospheric muon charge ratio with the complete OPERA data set","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2933-0","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. BenderA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoB. BüttnerM. ChernyavskyA. ChukanovL. Consiglio","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2933-0","Article"
