Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LAMOST’s view on the Gaia-Sausage-Enceladus merger event","Science China Physics, Mechanics & Astronomy","","64","3","10.1007/s11433-020-1648-1","ZhanWen Han","2021","http://link.springer.com/article/10.1007/s11433-020-1648-1","Article"
"Fish bone-derived interconnected carbon nanofibers for efficient and lightweight microwave absorption","SN Applied Sciences","","3","2","10.1007/s42452-021-04204-4","Yangyang GuPeng DaiWen ZhangZhanwen Su","2021","http://link.springer.com/article/10.1007/s42452-021-04204-4","Article"
"Effect of cyclic wetting–drying on tensile mechanical behavior and microstructure of clay-bearing sandstone","International Journal of Coal Science & Technology","","8","5","10.1007/s40789-020-00403-3","Pingye GuoJuan GuYi SuJiong WangZhanwen Ding","2021","http://link.springer.com/article/10.1007/s40789-020-00403-3","Article"
"RETRACTED ARTICLE: Osteotomy in lateral position for correcting severe thoracolumbar kyphosis combined with hip flexion contracture in ankylosing spondylitis: a case report and literature review","European Spine Journal","","30","11","10.1007/s00586-021-06913-1","Sayed Abdulla JamiZhanwen ZhouSiam Al MobarakMahzabin TabassumFawad Ali","2021","http://link.springer.com/article/10.1007/s00586-021-06913-1","Article"
"MiR-106b-5p regulates esophageal squamous cell carcinoma progression by binding to HPGD","BMC Cancer","","22","1","10.1186/s12885-022-09404-8","Fan YangZhanwen SunDengyun WangTian Du","2022","http://link.springer.com/article/10.1186/s12885-022-09404-8","Article"
"Retraction Note: Patients with ankylosing spondylitis treatment by golimumab: a systematic review and meta‑analysis","European Spine Journal","","31","4","10.1007/s00586-022-07129-7","Jami Sayed AbdullaJiandang ShiBrotendu Shekhar RoyZhou ZhanwenChanghao Liu","2022","http://link.springer.com/article/10.1007/s00586-022-07129-7","Article"
"Identification and validation of a novel 16-gene prognostic signature for patients with breast cancer","Scientific Reports","","12","1","10.1038/s41598-022-16575-8","Zhenhua ZhongWenqiang JiangJing ZhangZhanwen LiFengfeng Fan","2022","http://link.springer.com/article/10.1038/s41598-022-16575-8","Article"
"Study on grid inefficiency for mesh-type Frisch-grid ionization chambers","The European Physical Journal C","","82","8","10.1140/epjc/s10052-022-10556-x","Changqi LiuHang ZhangXiaohou BaiJianjin ZhouPengqi ZhangE. DejunJinqiu PengZhanwen MaXiaolong LuYu ZhangZeen YaoJunrun WangZheng Wei","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10556-x","Article"
"Clinical significance of nonerythrocytic spectrin Beta 1 (SPTBN1) in human kidney renal clear cell carcinoma and uveal melanoma: a study based on Pan-Cancer Analysis","BMC Cancer","","23","1","10.1186/s12885-023-10789-3","Wenting TangQiong ShaoZhanwen HeXu ZhangXiaojuan LiRuohao Wu","2023","http://link.springer.com/article/10.1186/s12885-023-10789-3","Article"
"SARS-CoV-2 N protein enhances the anti-apoptotic activity of MCL-1 to promote viral replication","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01459-8","Pan PanWeiwei GeZhiwei LeiWei luoYuqing LiuZhanwen GuanLumiao ChenZhenyang YuMiaomiao ShenDingwen HuQi XiangWenbiao WangPin WanMingfu TianYang YuZhen Luo","2023","http://link.springer.com/article/10.1038/s41392-023-01459-8","Article"
"Capacity pooling games in crowdsourcing services","Electronic Commerce Research","","23","2","10.1007/s10660-021-09501-z","Zhanwen ShiErbao CaoKai Nie","2023","http://link.springer.com/article/10.1007/s10660-021-09501-z","Article"
"Retrosynthetic planning with experience-guided Monte Carlo tree search","Communications Chemistry","","6","1","10.1038/s42004-023-00911-8","Siqi HongHankz Hankui ZhuoKebing JinGuang ShaoZhanwen Zhou","2023","http://link.springer.com/article/10.1038/s42004-023-00911-8","Article"
"MCM10, a potential diagnostic, immunological, and prognostic biomarker in pan-cancer","Scientific Reports","","13","1","10.1038/s41598-023-44946-2","Dengwang ChenNa ZhongZhanwen GuoQinglu JiZixuan DongJishan ZhengYunyan MaJidong ZhangYuqi HeTao Song","2023","http://link.springer.com/article/10.1038/s41598-023-44946-2","Article"
"Assessment of water enema PET/CT: an effective imaging technique for the diagnosis of incidental colorectal 18F-FDG uptake","BMC Medical Imaging","","24","1","10.1186/s12880-023-01186-0","Rongqin ZhangMeilinuer AbudurexitiWanglin QiuPinbo HuangPing HuWei FanZhanwen Zhang","2024","http://link.springer.com/article/10.1186/s12880-023-01186-0","Article"
"Demystifying COVID-19 mortality causes with interpretable data mining","Scientific Reports","","14","1","10.1038/s41598-024-60841-w","Xinyu QianZhihong ZuoDanni XuShanyun HeConghao ZhouZhanwen WangShucai XieYongmin ZhangFan WuFeng LyuLina ZhangZhaoxin Qian","2024","http://link.springer.com/article/10.1038/s41598-024-60841-w","Article"
"Phenotypic and genetic analysis of children with unexplained neurodevelopmental delay and neurodevelopmental comorbidities in a Chinese cohort using trio-based whole-exome sequencing","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03214-w","Ruohao WuXiaojuan LiZhe MengPinggan LiZhanwen HeLiyang Liang","2024","http://link.springer.com/article/10.1186/s13023-024-03214-w","Article"
