Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and study of the properties of 6-O-(α-L-aspartyl)-D-glucose","Chemistry of Natural Compounds","","1","2","10.1007/BF00568724","V. A. DerevitskayaS. G. Kara-MurzaL. I. MiroshnikovaN. K. Kochetkov","1965","http://link.springer.com/article/10.1007/BF00568724","Article"
"Substrate specificity of microbiological conversions of steroids by means ofActinomyces albus ATCC 3006","Chemistry of Natural Compounds","","1","2","10.1007/BF00568728","Leonid M. KoganE. A. ElinN. E. VoishvilloG. K. ShryabinI. V. Torgov","1965","http://link.springer.com/article/10.1007/BF00568728","Article"
"Variants of the complete synthesis of d,l-19-nortestosterone, d,l-19-norandrost-4-ene-3, 17-dione, and their stereoisomers","Chemistry of Natural Compounds","","1","3","10.1007/BF00568349","K. K. KoshoevS. N. AnanchenkoI. V. Torgov","1965","http://link.springer.com/article/10.1007/BF00568349","Article"
"Diterpene hydrocarbons of the resin ofPinus sibirica R. Mayr.","Chemistry of Natural Compounds","","1","3","10.1007/BF00568357","V. A. PentegovaN. K. Kashtanova","1965","http://link.springer.com/article/10.1007/BF00568357","Article"
"Glycosides from ginseng roots. VI. Structure of the carbohydrate chain of panaxoside A","Chemistry of Natural Compounds","","1","3","10.1007/BF00568342","G. B. ElyakovL. I. StriginaN. K. Kochetkov","1965","http://link.springer.com/article/10.1007/BF00568342","Article"
"Cardenolides of the pods ofOrnithogalum magnum Krasch. et Schischk","Chemistry of Natural Compounds","","1","3","10.1007/BF00568344","N. F. Komissarenko","1965","http://link.springer.com/article/10.1007/BF00568344","Article"
"Variants of the complete synthesis of d,l-estrone from 1-vinyl-6-methoxytetralol and 2-methylcyclopentane-1,3-dione","Chemistry of Natural Compounds","","1","3","10.1007/BF00568348","K. K. KoshoevS. N. AnanchenkoI. V. Torgov","1965","http://link.springer.com/article/10.1007/BF00568348","Article"
"The fatty acid composition of the phospholipids of cottonseed oil","Chemistry of Natural Compounds","","1","3","10.1007/BF00568352","N. I. IskhakovA. S. SadykovA. I. Ismailov","1965","http://link.springer.com/article/10.1007/BF00568352","Article"
"Investigation of the alkaloids ofVinca major,V. pubescens, andV. rosea. The structure of majdine [1]","Chemistry of Natural Compounds","","1","3","10.1007/BF00568358","N. AbdurakhimovaP. Kh. YuldashevS. Yu. Yunusov","1965","http://link.springer.com/article/10.1007/BF00568358","Article"
"Cardenolides ofSecurigera securidaca. II.","Chemistry of Natural Compounds","","1","3","10.1007/BF00568343","V. V. ZamulaN. P. MaksyutinaD. G. Kolesnikov","1965","http://link.springer.com/article/10.1007/BF00568343","Article"
"A study of the Hofmann degradation of aloperine — The alkaloid ofSophora alopecuroides (Leguminosae)","Chemistry of Natural Compounds","","1","3","10.1007/BF00568351","V. K. RyzhkovaN. F. Proskurnina","1965","http://link.springer.com/article/10.1007/BF00568351","Article"
"Derivatives of sinapic acid in plants of the family Cruciferae","Chemistry of Natural Compounds","","1","4","10.1007/BF00566875","N. P. Maksyutina","1965","http://link.springer.com/article/10.1007/BF00566875","Article"
"Glycopeptides","Chemistry of Natural Compounds","","1","4","10.1007/BF00566865","V. A. DerevitskayaV. M. KalinevichN. K. Kochetkov","1965","http://link.springer.com/article/10.1007/BF00566865","Article"
"The alkaloids ofStephania glabra","Chemistry of Natural Compounds","","1","4","10.1007/BF00566871","I. I. ShchelchkovaT. N. Il'inskayaA. D. Kuzovkov","1965","http://link.springer.com/article/10.1007/BF00566871","Article"
"Synthesis of an ester of dextran and pelentanic acid","Chemistry of Natural Compounds","","1","4","10.1007/BF00566866","K. P. KhotyakovA. D. VirnikS. N. UshakovZ. A. Rogovin","1965","http://link.springer.com/article/10.1007/BF00566866","Article"
"Preparative method of obtaining guanosine 5′-triphosphate","Chemistry of Natural Compounds","","1","4","10.1007/BF00566872","T. S. LomakinaN. I. Grineva","1965","http://link.springer.com/article/10.1007/BF00566872","Article"
"Synthesis and properties of the methyl ester of polyuridylyl-(5′→ N)-phenylalanine","Chemistry of Natural Compounds","","1","5","10.1007/BF00563701","N. N. PreobrazhenskayaN. I. SokolovaZ. I. ShabarovaM. A. Prokof'ev","1965","http://link.springer.com/article/10.1007/BF00563701","Article"
"Pyrylium derivatives of steroid hydroxymethyleneketones","Chemistry of Natural Compounds","","1","5","10.1007/BF00563697","G. I. ZhungietuL. N. Volovel'skiiG. N. DorofeenkoG. V. Lazur'evskii","1965","http://link.springer.com/article/10.1007/BF00563697","Article"
"Analogs of carbohydrate metabolism coenzymes","Chemistry of Natural Compounds","","1","5","10.1007/BF00563699","N. K. KochetkovE. I. BudovskiiV. N. Shibaev","1965","http://link.springer.com/article/10.1007/BF00563699","Article"
"Triterpene acids from the roots ofMeristotropis triphylla Fisch. et Mey.","Chemistry of Natural Compounds","","1","5","10.1007/BF00563695","N. P. Kir'yalovG. S. Amirova","1965","http://link.springer.com/article/10.1007/BF00563695","Article"
"Identification, separation, and quantitative analysis of derivatives of nucleosides and nucleotides by thin-layer chromatography on cellulose","Chemistry of Natural Compounds","","1","5","10.1007/BF00563700","T. S. LomakinaL. I. Gus'kovaN. I. Grineva","1965","http://link.springer.com/article/10.1007/BF00563700","Article"
"Plant polyphenols","Chemistry of Natural Compounds","","1","5","10.1007/BF00563702","G. G. ZapesochnayaT. V. KyshtymovaA. I. Ban'kovskiiP. N. Kibal'chich","1965","http://link.springer.com/article/10.1007/BF00563702","Article"
"Structure of the sesquiterpene hydroxyacid fromArtemisia vachanica Krasch","Chemistry of Natural Compounds","","1","5","10.1007/BF00563694","N. A. KechatovaA. I. Ban'kovskiiV. I. SheichenkoK. S. Rybalko","1965","http://link.springer.com/article/10.1007/BF00563694","Article"
"A chemical study ofPlectranthus glaucocalyx Maxim.","Chemistry of Natural Compounds","","1","6","10.1007/BF00568306","R. N. ElizarovaA. D. KuzovkovP. N. Kibal'chichA. I. Shreter","1965","http://link.springer.com/article/10.1007/BF00568306","Article"
"Investigation of the lignins ofPhragmites communus Trin.","Chemistry of Natural Compounds","","1","6","10.1007/BF00568305","N. N. ShoryginaT. S. SdykovA. K. Kosheterov","1965","http://link.springer.com/article/10.1007/BF00568305","Article"
"An investigation by gas liquid chromatography into the composition of the essential oils of some Siberian conifers","Chemistry of Natural Compounds","","1","6","10.1007/BF00568297","L. N. Vol'skiiZh. V. DubovenkoN. A. GershteinV. A. Pentegova","1965","http://link.springer.com/article/10.1007/BF00568297","Article"
"The chemistry of lipids","Chemistry of Natural Compounds","","1","6","10.1007/BF00568301","V. A. VaverN. V. ProkazovaA. N. UshakovG. A. PopkovaL. D. Bergel'son","1965","http://link.springer.com/article/10.1007/BF00568301","Article"
"Analogs of coenzymes of carbohydrate metabolism","Chemistry of Natural Compounds","","1","6","10.1007/BF00568302","N. K. KochetkovE. I. BudovskiiV. N. Shibaev","1965","http://link.springer.com/article/10.1007/BF00568302","Article"
"Alkaloids ofPetilium eduardi","Chemistry of Natural Compounds","","1","6","10.1007/BF00568298","R. ShakirovR. N. NuriddinovS. Yu. Yunusov","1965","http://link.springer.com/article/10.1007/BF00568298","Article"
"The aikaloids of the tubers ofPetilium Eduardi","Chemistry of Natural Compounds","","1","6","10.1007/BF00568307","R. ShakirovR. N. NuriddinovS. Yu. Yunusov","1965","http://link.springer.com/article/10.1007/BF00568307","Article"
"Glycosides ofVaccaria segetalis","Chemistry of Natural Compounds","","1","6","10.1007/BF00568295","K. AmanmuradovN. K. Abubakirov","1965","http://link.springer.com/article/10.1007/BF00568295","Article"
"A chemical and spectroscopic study of albonoursin","Chemistry of Natural Compounds","","1","6","10.1007/BF00568300","G. B. LokshinA. S. KhokhlovYu. N. SheinkerL. B. Senyavina","1965","http://link.springer.com/article/10.1007/BF00568300","Article"
"A study of the alkaloids of plants of the genusStephania","Chemistry of Natural Compounds","","1","6","10.1007/BF00568299","Fan Kuok KinI. I. FadeevaT. N. Il'inskaya","1965","http://link.springer.com/article/10.1007/BF00568299","Article"
"Spectroscopic investigation of flavonoids. Detection of free phenolic hydroxyl groups in various positions","Chemistry of Natural Compounds","","1","6","10.1007/BF00568304","V. I. LitvinenkoN. P. Maksyutina","1965","http://link.springer.com/article/10.1007/BF00568304","Article"
"Nitration of lignin isolated from spruce wood by mechanical grinding","Chemistry of Natural Compounds","","2","1","10.1007/BF00566602","N. N. ShoryginaN. P. MikhailovB. V. Lopatin","1966","http://link.springer.com/article/10.1007/BF00566602","Article"
"Structure of leontalbine","Chemistry of Natural Compounds","","2","1","10.1007/BF00566604","S. IskandarovR. N. NuriddinovS. Yu. Yunusov","1966","http://link.springer.com/article/10.1007/BF00566604","Article"
"Synthesis of 2, 3-anhydro-6, O- tritylcellulose","Chemistry of Natural Compounds","","2","1","10.1007/BF00566588","G. N. SmirnovaL. S. Gol'braikhA. I. PolyakovZ. A. Rogovin","1966","http://link.springer.com/article/10.1007/BF00566588","Article"
"A chemical investigation of pasternoside","Chemistry of Natural Compounds","","2","1","10.1007/BF00566592","N. P. MaksyutinaV. I. Litvinenko","1966","http://link.springer.com/article/10.1007/BF00566592","Article"
"The question of the isolation of psoralen from the seeds ofPsoralea drupaceae Bge.","Chemistry of Natural Compounds","","2","1","10.1007/BF00566603","I. N. KartashkinaM. -R. I. ShamsutdinovT. T. Shakirov","1966","http://link.springer.com/article/10.1007/BF00566603","Article"
"Reaction of cholesterol with acetylated alkyl orthoacetates of D-glucopyranose","Chemistry of Natural Compounds","","2","1","10.1007/BF00566589","A. Ya. KhorlinA. F. BochkovN. K. Kochetkov","1966","http://link.springer.com/article/10.1007/BF00566589","Article"
"Investigations in the field of tetracyclines","Chemistry of Natural Compounds","","2","2","10.1007/BF00567548","A. I. GurevichM. G. KarapetyanM. N. Kolosov","1966","http://link.springer.com/article/10.1007/BF00567548","Article"
"Mass-spectrometric investigation of hydrocarbons","Chemistry of Natural Compounds","","2","2","10.1007/BF00567533","N. S. Vul'fsonO. S. ChizhovL. S. Golovkina","1966","http://link.springer.com/article/10.1007/BF00567533","Article"
"Cratenacin — A new flavone glycoside fromCrataegus curvisepala","Chemistry of Natural Compounds","","2","2","10.1007/BF00567537","V. S. BatyukN. V. ChernobrovayaA. P. Prokopenko","1966","http://link.springer.com/article/10.1007/BF00567537","Article"
"Investigations in the field of complex lipids","Chemistry of Natural Compounds","","2","2","10.1007/BF00567534","V. I. ShvetsV. A. KlopovaN. A. Preobrazhenskii","1966","http://link.springer.com/article/10.1007/BF00567534","Article"
"A sesquiterpene lactone badkhysinin from the roots ofFerula oopoda","Chemistry of Natural Compounds","","2","2","10.1007/BF00567538","N. P. Kir'yalovS. V. Serkerov","1966","http://link.springer.com/article/10.1007/BF00567538","Article"
"Gibberellins and substances related to them","Chemistry of Natural Compounds","","2","2","10.1007/BF00567542","G. S. MuromtsevV. N. AgnistikovaL. M. LupovaL. P. DubovayaT. A. LekarevaE. P. SerebryakovV. F. Kucherov","1966","http://link.springer.com/article/10.1007/BF00567542","Article"
"Synthesis of bradykinin","Chemistry of Natural Compounds","","2","2","10.1007/BF00567544","L. A. ShchukinaG. A. RavdelM. P. FilatovaE. P. SemkinS. N. Krasnova","1966","http://link.springer.com/article/10.1007/BF00567544","Article"
"Investigation of the lignin isolated fromPhragmites communis by the method of mechanical milling","Chemistry of Natural Compounds","","2","3","10.1007/BF01134241","N. N. ShoryginaT. S. Sdykov","1966","http://link.springer.com/article/10.1007/BF01134241","Article"
"Pteryxin from the roots ofLibanotis condensata","Chemistry of Natural Compounds","","2","3","10.1007/BF01134243","G. K. NikonovF. V. BabilevN. Ermatov","1966","http://link.springer.com/article/10.1007/BF01134243","Article"
"A sesquiterpene lactone fromArtemisia juncea","Chemistry of Natural Compounds","","2","3","10.1007/BF01134246","N. A. KechatovaM. I. Vlasov","1966","http://link.springer.com/article/10.1007/BF01134246","Article"
"Coumarins ofFerula penninervis","Chemistry of Natural Compounds","","2","3","10.1007/BF01134229","N. E. ErmatovA. I. Ban'kovskiiM. E. Perel'son","1966","http://link.springer.com/article/10.1007/BF01134229","Article"
"Synthesis of poly-L-arginine and the statistical copolymer of L-arginine, L-lysine, and neutral amino acids","Chemistry of Natural Compounds","","2","3","10.1007/BF01134237","V. G. DebabovV. D. DavydovYu. N. Kosaganov","1966","http://link.springer.com/article/10.1007/BF01134237","Article"
"The structure of isariin","Chemistry of Natural Compounds","","2","3","10.1007/BF01134239","A. A. KiryushkinYu. A. OvchinnikovB. V. RozynovN. S. Vul'fson","1966","http://link.springer.com/article/10.1007/BF01134239","Article"
"Mass-spectrometric study of carbohydrates","Chemistry of Natural Compounds","","2","3","10.1007/BF01134228","N. K. KochetkovO. S. ChizhovB. M. Zolotarev","1966","http://link.springer.com/article/10.1007/BF01134228","Article"
"The action of acetic anhydride on N-methyltryptophans","Chemistry of Natural Compounds","","2","3","10.1007/BF01134240","A. N. KostT. V. KoronelliR. S. Sagitullin","1966","http://link.springer.com/article/10.1007/BF01134240","Article"
"Alkaloids ofVeratrum lobelianum. II","Chemistry of Natural Compounds","","2","4","10.1007/BF00564106","A. L. ShinkarenkoN. V. Bondarenko","1966","http://link.springer.com/article/10.1007/BF00564106","Article"
"Isolation of vincanine","Chemistry of Natural Compounds","","2","4","10.1007/BF00564107","Kh. N. AripovT. T. ShakirovP. Kh. Yuldashev","1966","http://link.springer.com/article/10.1007/BF00564107","Article"
"Necic acids","Chemistry of Natural Compounds","","2","4","10.1007/BF00564082","N. I. KoretskayaA. V. DanilovaL. M. Utkin","1966","http://link.springer.com/article/10.1007/BF00564082","Article"
"Investigations in the field of complex lipids","Chemistry of Natural Compounds","","2","4","10.1007/BF00564084","A. V. Luk'yanovA. I. LyutikV. I. ShvetsN. A. Preobrazhenskii","1966","http://link.springer.com/article/10.1007/BF00564084","Article"
"New cardenolides from the seeds ofCoronilla hyrcana","Chemistry of Natural Compounds","","2","4","10.1007/BF00564090","R. B. BagirovN. F. Komissarenko","1966","http://link.springer.com/article/10.1007/BF00564090","Article"
"Cleavage of the peptide chain of blood-group substances at the hydroxyamino acid links","Chemistry of Natural Compounds","","2","4","10.1007/BF00564094","V. A. DerevitskayaS. G. Kara-MurzaN. K. Kochetkov","1966","http://link.springer.com/article/10.1007/BF00564094","Article"
"The coumarins of the roots ofHeracleum cyclocarpum","Chemistry of Natural Compounds","","2","4","10.1007/BF00564098","N. F. KomissarenkoI. Sh. Buziashvili","1966","http://link.springer.com/article/10.1007/BF00564098","Article"
"Investigations in the field of complex lipids","Chemistry of Natural Compounds","","2","4","10.1007/BF00564083","V. I. ShvetsV. A. KlopovaN. A. Preobrazhenskii","1966","http://link.springer.com/article/10.1007/BF00564083","Article"
"Composition of the Neutral fraction of the oleoresin ofPinus sibirica","Chemistry of Natural Compounds","","2","4","10.1007/BF00564087","V. A. PentegovaN. K. KashtanovaA. I. RezvukhinE. I. Kolipova","1966","http://link.springer.com/article/10.1007/BF00564087","Article"
"Investigations in the field of lipids","Chemistry of Natural Compounds","","2","5","10.1007/BF00566983","G. A. SerebrennikovaE. A. ParfenovN. I. SerebryakovaN. A. Preobrazhenskii","1966","http://link.springer.com/article/10.1007/BF00566983","Article"
"Shikonin fromLithospermum officinale","Chemistry of Natural Compounds","","2","5","10.1007/BF00566995","N. V. TareevaA. S. RomanovaA. I. Ban'kovskiiP. N. Kibal'chich","1966","http://link.springer.com/article/10.1007/BF00566995","Article"
"Steroids","Chemistry of Natural Compounds","","2","5","10.1007/BF00566988","L. I. KlimovaN. N. Suvorov","1966","http://link.springer.com/article/10.1007/BF00566988","Article"
"A new coumarin, pranferol, from the roots ofPrangos ferulacea","Chemistry of Natural Compounds","","2","5","10.1007/BF00566984","G. A. KuznetsovaA. Z. AbyshevM. E. Perel'sonYu. N. SheinkerG. Yu. Pek","1966","http://link.springer.com/article/10.1007/BF00566984","Article"
"The formation of symmetrical diaminoketones by the action of acetic anhydride on acetyl-N-methylamino acids","Chemistry of Natural Compounds","","2","5","10.1007/BF00566992","R. S. SagitullinT. V. KoronelliA. N. Kost","1966","http://link.springer.com/article/10.1007/BF00566992","Article"
"Synthesis of derivatives of the androstane series","Chemistry of Natural Compounds","","2","5","10.1007/BF00566994","L. N. Volovel'skii","1966","http://link.springer.com/article/10.1007/BF00566994","Article"
"Steroids","Chemistry of Natural Compounds","","2","6","10.1007/BF00564218","L. I. KlimovaN. N. Suvorov","1966","http://link.springer.com/article/10.1007/BF00564218","Article"
"Furocoumarins from the roots ofAngelica brevicaulis","Chemistry of Natural Compounds","","2","6","10.1007/BF00564223","N. S. Ignat'evaG. K. Nikonov","1966","http://link.springer.com/article/10.1007/BF00564223","Article"
"The flavonoids of the cruciferae","Chemistry of Natural Compounds","","2","6","10.1007/BF00564214","N. P. MaksyutinaV. I. LitvinenkoI. P. Kovalev","1966","http://link.springer.com/article/10.1007/BF00564214","Article"
"Triterpene glycosides ofLeontice eversmannii. I","Chemistry of Natural Compounds","","2","6","10.1007/BF00564220","L. G. Mzhel'skayaV. K. YatsynN. K. Abubakirov","1966","http://link.springer.com/article/10.1007/BF00564220","Article"
"A chemical study of the structure of securigenin and its bioside securidaside","Chemistry of Natural Compounds","","2","6","10.1007/BF00564226","V. V. ZatulaN. V. ChernobrovayaD. G. Kolesnikov","1966","http://link.springer.com/article/10.1007/BF00564226","Article"
"Furocoumarins ofCnidium dubium","Chemistry of Natural Compounds","","2","6","10.1007/BF00564211","N. F. KomissarenkoV. T. Chernobai","1966","http://link.springer.com/article/10.1007/BF00564211","Article"
"Investigations in the field of lipids","Chemistry of Natural Compounds","","2","6","10.1007/BF00564209","E. A. ParfenovG. A. SerebrennikovaS. Ya. RoitbergN. A. Preobrazhenskii","1966","http://link.springer.com/article/10.1007/BF00564209","Article"
"The structure of gummosin","Chemistry of Natural Compounds","","2","6","10.1007/BF00564213","N. P. Kir'yalovS. D. Movchan","1966","http://link.springer.com/article/10.1007/BF00564213","Article"
"The flavonoids of the milk vetches","Chemistry of Natural Compounds","","2","6","10.1007/BF00564215","L. I. DeryuginaN. P. MaksyutinaP. E. Krivenchuk","1966","http://link.springer.com/article/10.1007/BF00564215","Article"
"Study of the conditions of obtaining the copper complex of threonine","Chemistry of Natural Compounds","","3","1","10.1007/BF01171717","V. M. BelikovN. I. KuznetsovaE. N. Safonova","1967","http://link.springer.com/article/10.1007/BF01171717","Article"
"A new synthesis of optically active α-alanine","Chemistry of Natural Compounds","","3","1","10.1007/BF01171718","A. N. KostR. S. SagitullinM. A. Yuroskaya","1967","http://link.springer.com/article/10.1007/BF01171718","Article"
"Coumarins of the roots ofHeracleum antasiaticum","Chemistry of Natural Compounds","","3","1","10.1007/BF01171724","Sh. BuziashviliN. F. Komissarenko","1967","http://link.springer.com/article/10.1007/BF01171724","Article"
"Ursolic acid in certain plants","Chemistry of Natural Compounds","","3","1","10.1007/BF01171732","A. V. BorovkovN. V. Belova","1967","http://link.springer.com/article/10.1007/BF01171732","Article"
"Triterpenes in plants of the family Ericaceae","Chemistry of Natural Compounds","","3","1","10.1007/BF01171731","N. V. BelovaL. E. Shabunevich","1967","http://link.springer.com/article/10.1007/BF01171731","Article"
"Isolation of shikonin fromOnosma caucasicum andEchium rubrum","Chemistry of Natural Compounds","","3","1","10.1007/BF01171741","A. S. RomanovaN. V. TareevaA. I. Ban'kovskii","1967","http://link.springer.com/article/10.1007/BF01171741","Article"
"Alkaloids ofLeontice Albert II","Chemistry of Natural Compounds","","3","1","10.1007/BF01171716","S. IskandarovR. N. NuriddinovS. Yu. Yunusov","1967","http://link.springer.com/article/10.1007/BF01171716","Article"
"Stability of the products of the condensation of L-cysteine with carbohydrates","Chemistry of Natural Compounds","","3","1","10.1007/BF01171720","V. M. BelikovS. D. SokolovN. M. NaidenovaM. M. Dolgaya","1967","http://link.springer.com/article/10.1007/BF01171720","Article"
"Synthesis of adenosylcobaloxime, an organocobalt derivative of 5′-deoxyadenosine","Chemistry of Natural Compounds","","3","1","10.1007/BF01171722","A. M. YurkevichI. P. RudakovaN. A. Preobrazhenskii","1967","http://link.springer.com/article/10.1007/BF01171722","Article"
"The nature of the diterpene diol from the oleoresin ofLarix sibirica","Chemistry of Natural Compounds","","3","1","10.1007/BF01171730","E. N. ShmidtA. I. RezvukhinV. A. Pentegova","1967","http://link.springer.com/article/10.1007/BF01171730","Article"
"Anthocyanins of the seeds ofRheum tataricum II","Chemistry of Natural Compounds","","3","1","10.1007/BF01171728","T. K. ChumbalovG. N. Nurgalieva","1967","http://link.springer.com/article/10.1007/BF01171728","Article"
"Syntheses based on strophanthidin","Chemistry of Natural Compounds","","3","1","10.1007/BF01171713","A. Kh. SharipovN. K. Abubakirov","1967","http://link.springer.com/article/10.1007/BF01171713","Article"
"Mass spectrometric investigation of the alkaloids Ungerine, Unsevine, and Hippeastrine","Chemistry of Natural Compounds","","3","1","10.1007/BF01171715","R. RazakovKh. A. AbduazimovN. S. Vul'fsonS. Yu. Yunusov","1967","http://link.springer.com/article/10.1007/BF01171715","Article"
"12-Hentriacontanol fromMyricaria alopecuroides","Chemistry of Natural Compounds","","3","2","10.1007/BF00567167","A. T. TroshchenkoN. N. Povolotskaya","1967","http://link.springer.com/article/10.1007/BF00567167","Article"
"Cleavage of the phosphate bond in the hydrolysis of nucleotidyl (5′ → N) - amino acids","Chemistry of Natural Compounds","","3","2","10.1007/BF00567178","E. P. Savel'evN. N. PreobrazhenskayaZ. A. ShabarovaM. A. Prokof'ev","1967","http://link.springer.com/article/10.1007/BF00567178","Article"
"The flavonoids ofHedysarum gmelini","Chemistry of Natural Compounds","","3","2","10.1007/BF00567183","G. S. GlyzinaN. F. Komissarenko","1967","http://link.springer.com/article/10.1007/BF00567183","Article"
"Amino acid and peptide derivatives of the indole series","Chemistry of Natural Compounds","","3","2","10.1007/BF00567176","A. D. NeklyudovL. A. ShchukinaN. N. SuvorovM. D. MashkovskiiT. K. TrubitsinaV. Z. GorkinL. V. Tat'yanenko","1967","http://link.springer.com/article/10.1007/BF00567176","Article"
"Furocoumarins ofPsoralea drupaceae","Chemistry of Natural Compounds","","3","2","10.1007/BF00567182","N. K. AbubakirovU. F. Khalmurzaev","1967","http://link.springer.com/article/10.1007/BF00567182","Article"
"Syntheses based on strophanthidin","Chemistry of Natural Compounds","","3","2","10.1007/BF00567184","A. Kh. SharipovN. K. Abubakirov","1967","http://link.springer.com/article/10.1007/BF00567184","Article"
"Quantitative determination of the total lactones and tauremisin ofArtemisia taurica","Chemistry of Natural Compounds","","3","2","10.1007/BF00567169","N. A. KechatovaP. M. LoshkarevK. S. Rybalko","1967","http://link.springer.com/article/10.1007/BF00567169","Article"
"Alkaloids ofStephania hernandifolia. III","Chemistry of Natural Compounds","","3","2","10.1007/BF00567175","I. I. FadeevaA. D. KuzovkovT. N. Il'inskaya","1967","http://link.springer.com/article/10.1007/BF00567175","Article"
"Synthesis of fusaric acid and its analogs","Chemistry of Natural Compounds","","3","2","10.1007/BF00567181","A. N. KostP. B. Terent'evL. V. Moshentseva","1967","http://link.springer.com/article/10.1007/BF00567181","Article"
"Gypsogenic acid from the roots ofAcanthophyllum subglabrum andA. gypsophiloides","Chemistry of Natural Compounds","","3","2","10.1007/BF00567172","V. N. BelousA. A. Ryabinin","1967","http://link.springer.com/article/10.1007/BF00567172","Article"
"Triterpene glycosides ofLeontice eversmannii","Chemistry of Natural Compounds","","3","2","10.1007/BF00567174","L. G. Mzhel'skayaN. K. Abubakirov","1967","http://link.springer.com/article/10.1007/BF00567174","Article"
"Flavonoids of the cruciferae","Chemistry of Natural Compounds","","3","3","10.1007/BF00567982","N. P. Maksyutina","1967","http://link.springer.com/article/10.1007/BF00567982","Article"
"Glycosides ofVaccaria segetalis","Chemistry of Natural Compounds","","3","3","10.1007/BF00567984","V. I. LitvinenkoK. AmanmuradovN. K. Abubakirov","1967","http://link.springer.com/article/10.1007/BF00567984","Article"
"Alkaloids ofNuphar luteum","Chemistry of Natural Compounds","","3","3","10.1007/BF00567988","T. N. Il'inskayaA. D. KuzovkovT. G. Monakhova","1967","http://link.springer.com/article/10.1007/BF00567988","Article"
"Osthole in the seeds ofPastinaca sativa","Chemistry of Natural Compounds","","3","3","10.1007/BF00567996","N. P. Maksyutina","1967","http://link.springer.com/article/10.1007/BF00567996","Article"
"Structure of leontoside C","Chemistry of Natural Compounds","","3","3","10.1007/BF00568003","L. G. Mzhel'skayaN. K. Abubakirov","1967","http://link.springer.com/article/10.1007/BF00568003","Article"
"Glycosides of Erysimum","Chemistry of Natural Compounds","","3","3","10.1007/BF00567987","V. A. MaslennikovaG. L. GenkinaR. U. UmarovaA. M. NavruzovaN. K. Abubakirov","1967","http://link.springer.com/article/10.1007/BF00567987","Article"
"Synthesis of peptides on a resin by the mixed anhydride method","Chemistry of Natural Compounds","","3","3","10.1007/BF00568005","E. P. SemkinN. D. GafurovaL. A. Shchukina","1967","http://link.springer.com/article/10.1007/BF00568005","Article"
