Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Additional value of lateral tissue Doppler imaging in the assessment of diastolic dysfunction among subjects with pseudonormal pattern of mitral inflow","Cardiovascular Ultrasound","","11","1","10.1186/1476-7120-11-31","Hack-Lyoung KimJoo-Hee ZoJae-Bin SeoWoo-Young ChungYong-Jin KimSang-Hyun KimMyung-A KimDae-Won Sohn","2013","http://link.springer.com/article/10.1186/1476-7120-11-31","Article"
"The role of ambulatory blood pressure monitoring in enhancing medication adherence among patients with newly diagnosed hypertension: an analysis of the National Health Insurance cohort database","Clinical Hypertension","","30","1","10.1186/s40885-024-00264-x","Hack-Lyoung KimSo-Jeong ParkYoon-Jong BaeSang Hyum IhmJinho ShinKwang-Il Kim","2024","http://link.springer.com/article/10.1186/s40885-024-00264-x","Article"
"Standardized protocol of blood pressure measurement and quality control program for the Korea National Health and Nutrition Examination Survey","Clinical Hypertension","","29","1","10.1186/s40885-023-00252-7","Hack-Lyoung KimSang Min ParkIn Jeong ChoYu-Mi KimDae-Hee KimSung Hye KimKwang-Il KimKi-Chul SungSang-Hyun IhmJinho ShinYoonjung KimKyungwon OhEun Mi Lee","2023","http://link.springer.com/article/10.1186/s40885-023-00252-7","Article"
"Arterial stiffness and its associations with left ventricular diastolic function according to heart failure types","Clinical Hypertension","","29","1","10.1186/s40885-022-00233-2","Hack-Lyoung KimJaehoon ChungSeokmoon HanHyun Sung JohWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2023","http://link.springer.com/article/10.1186/s40885-022-00233-2","Article"
"Echocardiographic parameters determining cardiovascular outcomes in patients after acute ischemic stroke","The International Journal of Cardiovascular Imaging","","36","8","10.1007/s10554-020-01841-5","Minkwan KimHack-Lyoung KimKyung-Taek ParkYou Nui KimJae-Sung LimWoo-Hyun LimJae-Bin SeoSang-Hyun KimMyung-A. KimJoo-Hee Zo","2020","http://link.springer.com/article/10.1007/s10554-020-01841-5","Article"
"Resistant hypertension: consensus document from the Korean society of hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00255-4","Sungha ParkJinho ShinSang Hyun IhmKwang-il KimHack-Lyoung KimHyeon Chang KimEun Mi LeeJang Hoon LeeShin Young AhnEun Joo ChoJu Han KimHee-Taik KangHae-Young LeeSunki LeeWoohyeun KimJong-Moo Park","2023","http://link.springer.com/article/10.1186/s40885-023-00255-4","Article"
"Blood pressure levels and cardiovascular risk according to age in patients with diabetes mellitus: a nationwide population-based cohort study","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01156-8","Hack-Lyoung KimHyue Mee KimChang Hee KwonJeong-Hun ShinMi-Hyang JungChan Joo LeeDae-Hee KimWoo-Hyeun KimSi-Hyuck KangJu-Hee LeeIn Jeong ChoIksung ChoJun Hyeok LeeDae Ryong KangHae-Young LeeWook-Jin Chung","2020","http://link.springer.com/article/10.1186/s12933-020-01156-8","Article"
"Arterial stiffness and hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00258-1","Hack-Lyoung Kim","2023","http://link.springer.com/article/10.1186/s40885-023-00258-1","Article"
"The 2022 focused update of the 2018 Korean Hypertension Society Guidelines for the management of hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00234-9","Hack-Lyoung KimEun Mi LeeShin Young AhnKwang-il KimHyeon Chang KimJu Han KimHae-Young LeeJang Hoon LeeJong-Moo ParkEun Joo ChoSungha ParkJinho ShinYoung-Kwon Kim","2023","http://link.springer.com/article/10.1186/s40885-023-00234-9","Article"
"Agreement of two vendor-independent strain analysis software platforms in assessing left ventricular global longitudinal strain","The International Journal of Cardiovascular Imaging","","38","9","10.1007/s10554-022-02589-w","Tae-Min RheeHyung-Kwan KimYou-Jung ChoiHyun-Jung LeeIn-Chang HwangYeonyee E. YoonHack-Lyoung KimJun-Bean ParkSeung-Pyo LeeYong-Jin KimGoo-Yeong Cho","2022","http://link.springer.com/article/10.1007/s10554-022-02589-w","Article"
"Sex differences of sequential changes in coronary blood flow and microvascular function in patients with suspected angina","Clinical Research in Cardiology","","","","10.1007/s00392-023-02358-2","So Ree KimMi-Na KimDong-Hyuk ChoHee-Dong KimSung A. BaeHack-Lyoung KimMyung-A KimKyung-Soon HongWan Joo ShimSeong-Mi Park","2023","http://link.springer.com/article/10.1007/s00392-023-02358-2","Article"
"Presence and extent of coronary calcified plaque evaluated by coronary computed tomographic angiography are independent predictors of ischemic stroke in patients with suspected coronary artery disease","The International Journal of Cardiovascular Imaging","","31","7","10.1007/s10554-015-0709-8","Heesun LeeYeonyee E. YoonYong-Jin KimHack-Lyoung KimSeung-Pyo LeeHyung-Kwan KimGoo-Yeong ChoJoo-Hee ZoDae-Won Sohn","2015","http://link.springer.com/article/10.1007/s10554-015-0709-8","Article"
"Real-World Effectiveness and Safety of a Single-Pill Combination of Olmesartan/Amlodipine/Hydrochlorothiazide in Korean Patients with Hypertension and Cardiovascular Risk Factors","Advances in Therapy","","40","11","10.1007/s12325-023-02632-9","Jaewon OhWonho KimGee-Hee KimHack-Lyoung KimSang-Don ParkKyung Wan MinDongkeun HyunJun Hwa HongSoo LimJinho Shin","2023","http://link.springer.com/article/10.1007/s12325-023-02632-9","Article"
