Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"8p22–23-rs2254546 as a Susceptibility Locus for Kawasaki Disease: a Case-control Study and a Meta-analysis","Scientific Reports","","4","1","10.1038/srep04247","Wei WangJiao LouXu-zai LuYan-qi QiNa ShenRong ZhongYu-jia WangLi ZouQing ZhangJia-yu DuanJun-tao KeXiao-ping MiaoFang-qi Gong","2014","http://link.springer.com/article/10.1038/srep04247","Article"
"An integrated space-to-ground quantum communication network over 4,600 kilometres","Nature","","589","7841","10.1038/s41586-020-03093-8","Yu-Ao ChenQiang ZhangTeng-Yun ChenWen-Qi CaiSheng-Kai LiaoJun ZhangKai ChenJuan YinJi-Gang RenZhu ChenSheng-Long HanQing YuKen LiangFei ZhouXiao YuanMei-Sheng Zhao","2021","http://link.springer.com/article/10.1038/s41586-020-03093-8","Article"
"Author Correction: Stigma receptors control intraspecies and interspecies barriers in Brassicaceae","Nature","","615","7952","10.1038/s41586-023-05816-z","Jiabao HuangLin YangLiu YangXiaoyu WuXiaoshuang CuiLili ZhangJiyun HuiYumei ZhaoHongmin YangShangjia LiuQuanling XuMaoxuan PangXinping GuoYunyun CaoYu ChenXinru Ren","2023","http://link.springer.com/article/10.1038/s41586-023-05816-z","Article"
"Ascorbic Acid Protects against Hypertension through Downregulation of ACE1 Gene Expression Mediated by Histone Deacetylation in Prenatal Inflammation-Induced Offspring","Scientific Reports","","6","1","10.1038/srep39469","Jing WangNa YinYoucai DengYanling WeiYinhu HuangXiaoyun PuLi LiYingru ZhengJianxin GuoJianhua YuXiaohui LiPing Yi","2016","http://link.springer.com/article/10.1038/srep39469","Article"
"Decreased LKB1 predicts poor prognosis in Pancreatic Ductal Adenocarcinoma","Scientific Reports","","5","1","10.1038/srep10575","Jian-Yu YangShu-Heng JiangDe-Jun LiuXiao-Mei YangYan-Miao HuoJiao LiRong HuaZhi-Gang ZhangYong-Wei Sun","2015","http://link.springer.com/article/10.1038/srep10575","Article"
"Publisher Correction: Direct electronetting of high-performance membranes based on self-assembled 2D nanoarchitectured networks","Nature Communications","","11","1","10.1038/s41467-020-14864-2","Shichao ZhangHui LiuNing TangJianlong GeJianyong YuBin Ding","2020","http://link.springer.com/article/10.1038/s41467-020-14864-2","Article"
"Free-space dissemination of time and frequency with 10−19 instability over 113 km","Nature","","610","7933","10.1038/s41586-022-05228-5","Qi ShenJian-Yu GuanJi-Gang RenTing ZengLei HouMin LiYuan CaoJin-Jian HanMeng-Zhe LianYan-Wei ChenXin-Xin PengShao-Mao WangDan-Yang ZhuXi-Ping ShiZheng-Guo WangYe Li","2022","http://link.springer.com/article/10.1038/s41586-022-05228-5","Article"
"Significance of atherosclerotic plaque location in recanalizing non-acute long-segment occlusion of the internal carotid artery","Scientific Reports","","14","1","10.1038/s41598-024-61938-y","Tong-Yuan ZhaoGang-Qin XuJiang-Yu XueWei-Xing BaiDong-Yang CaiBo-Wen YangWei-Yu ShiTian-Xiao LiBu-Lang Gao","2024","http://link.springer.com/article/10.1038/s41598-024-61938-y","Article"
"Machine learning models for screening carotid atherosclerosis in asymptomatic adults","Scientific Reports","","11","1","10.1038/s41598-021-01456-3","Jian YuYan ZhouQiong YangXiaoling LiuLili HuangPing YuShuyuan Chu","2021","http://link.springer.com/article/10.1038/s41598-021-01456-3","Article"
"Confinement of pyridinium hemicyanine dye within an anionic metal-organic framework for two-photon-pumped lasing","Nature Communications","","4","1","10.1038/ncomms3719","Jiancan YuYuanjing CuiHui XuYu YangZhiyu WangBanglin ChenGuodong Qian","2013","http://link.springer.com/article/10.1038/ncomms3719","Article"
"Identification of a differentiation-related prognostic nomogram based on single-cell RNA sequencing in clear cell renal cell carcinoma","Scientific Reports","","12","1","10.1038/s41598-022-15206-6","Zhi-Nan XiaJing-Gen WuWen-Hao YaoYu-Yang MengWen-Gang JianTeng-Da WangWei XueYi-Peng YuLi-Cheng CaiXing-Yuan WangPeng ZhangZhi-Yuan LiHao ZhouZhi-Cheng JiangJia-Yu ZhouCheng Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-15206-6","Article"
"Entanglement-based secure quantum cryptography over 1,120 kilometres","Nature","","582","7813","10.1038/s41586-020-2401-y","Juan YinYu-Huai LiSheng-Kai LiaoMeng YangYuan CaoLiang ZhangJi-Gang RenWen-Qi CaiWei-Yue LiuShuang-Lin LiRong ShuYong-Mei HuangLei DengLi LiQiang ZhangNai-Le Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2401-y","Article"
"A chromosomal-scale genome assembly of modern cultivated hybrid sugarcane provides insights into origination and evolution","Nature Communications","","15","1","10.1038/s41467-024-47390-6","Yixue BaoQing ZhangJiangfeng HuangShengcheng ZhangWei YaoZehuai YuZuhu DengJiaxin YuWeilong KongXikai YuShan LuYibin WangRu LiYuhan SongChengwu ZouYuzhi Xu","2024","http://link.springer.com/article/10.1038/s41467-024-47390-6","Article"
"Beam-assisted large elongation of in situ formed Li2O nanowires","Scientific Reports","","2","1","10.1038/srep00542","He ZhengYang LiuScott X. MaoJianbo WangJian Yu Huang","2012","http://link.springer.com/article/10.1038/srep00542","Article"
"Device-independent quantum random-number generation","Nature","","562","7728","10.1038/s41586-018-0559-3","Yang LiuQi ZhaoMing-Han LiJian-Yu GuanYanbao ZhangBing BaiWeijun ZhangWen-Zhao LiuCheng WuXiao YuanHao LiW. J. MunroZhen WangLixing YouJun ZhangXiongfeng Ma","2018","http://link.springer.com/article/10.1038/s41586-018-0559-3","Article"
"MRI-based vertebral bone quality score as a novel bone status marker of patients with adolescent idiopathic scoliosis","Scientific Reports","","14","1","10.1038/s41598-024-63426-9","Dan-dan YangYi LiJiang-yu TianYa LiJian LiuYun-song LiuXin-wen CaoChuan Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63426-9","Article"
"Experimental imaging properties of immersion microscale spherical lenses","Scientific Reports","","4","1","10.1038/srep03769","Ran YeYong-Hong YeHui Feng MaLingling CaoJun MaFrank WyrowskiRui ShiJia-Yu Zhang","2014","http://link.springer.com/article/10.1038/srep03769","Article"
"High expression of WNT7A predicts poor prognosis and promote tumor metastasis in pancreatic ductal adenocarcinoma","Scientific Reports","","8","1","10.1038/s41598-018-34094-3","Dong-jin WuYong-sheng JiangRui-zhe HeLing-ye TaoMin-wei YangXue-liang FuJiang-yu YangKun Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-34094-3","Article"
"Long non-coding HCG18 promotes intervertebral disc degeneration by sponging miR-146a-5p and regulating TRAF6 expression","Scientific Reports","","7","1","10.1038/s41598-017-13364-6","Yanhai XiTingwang JiangWeiheng WangJiangming YuYang WangXueming WuYunfei He","2017","http://link.springer.com/article/10.1038/s41598-017-13364-6","Article"
"Photoluminescent Cationic Carbon Dots as efficient Non-Viral Delivery of Plasmid SOX9 and Chondrogenesis of Fibroblasts","Scientific Reports","","8","1","10.1038/s41598-018-25330-x","Xia CaoJianping WangWenwen DengJingjing ChenYan WangJie ZhouPan DuWenqian XuQiang WangQilong WangQingtong YuMyron SpectorJiangnan YuXiming Xu","2018","http://link.springer.com/article/10.1038/s41598-018-25330-x","Article"
"Hypoxia regulates overall mRNA homeostasis by inducing Met1-linked linear ubiquitination of AGO2 in cancer cells","Nature Communications","","12","1","10.1038/s41467-021-25739-5","Hailong ZhangXian ZhaoYanmin GuoRan ChenJianfeng HeLian LiZhe QiangQianqian YangXiaojia LiuCaihu HuangRunhui LuJiayu FangYingting CaoJiayi HuangYanli WangJian Huang","2021","http://link.springer.com/article/10.1038/s41467-021-25739-5","Article"
"CAR-Engineered NK Cells Targeting Wild-Type EGFR and EGFRvIII Enhance Killing of Glioblastoma and Patient-Derived Glioblastoma Stem Cells","Scientific Reports","","5","1","10.1038/srep11483","Jianfeng HanJianhong ChuWing Keung ChanJianying ZhangYouwei WangJustus B. CohenAaron VictorWalter H. MeisenSung-hak KimPaola GrandiQi-En WangXiaoming HeIchiro NakanoE. Antonio ChioccaJoseph C. Glorioso IIIBalveen Kaur","2015","http://link.springer.com/article/10.1038/srep11483","Article"
"Addendum: The Cancer Cell Line Encyclopedia enables predictive modelling of anticancer drug sensitivity","Nature","","565","7738","10.1038/s41586-018-0722-x","Jordi BarretinaGiordano CaponigroNicolas StranskyKavitha VenkatesanAdam A. MargolinSungjoon KimChristopher J. WilsonJoseph LehárGregory V. KryukovDmitriy SonkinAnupama ReddyManway LiuLauren MurrayMichael F. BergerJohn E. MonahanPaula Morais","2019","http://link.springer.com/article/10.1038/s41586-018-0722-x","Article"
"Addendum: The Cancer Cell Line Encyclopedia enables predictive modelling of anticancer drug sensitivity","Nature","","492","7428","10.1038/nature11735","Jordi BarretinaGiordano CaponigroNicolas StranskyKavitha VenkatesanAdam A. MargolinSungjoon KimChristopher J.WilsonJoseph LehárGregory V. KryukovDmitriy SonkinAnupama ReddyManway LiuLauren MurrayMichael F. BergerJohn E. MonahanPaula Morais","2012","http://link.springer.com/article/10.1038/nature11735","Article"
"Insights into the ecological roles and evolution of methyl-coenzyme M reductase-containing hot spring Archaea","Nature Communications","","10","1","10.1038/s41467-019-12574-y","Zheng-Shuang HuaYu-Lin WangPaul N. EvansYan-Ni QuKian Mau GohYang-Zhi RaoYan-Ling QiYu-Xian LiMin-Jun HuangJian-Yu JiaoYa-Ting ChenYan-Ping MaoWen-Sheng ShuWael HozzeinBrian P. HedlundGene W. Tyson","2019","http://link.springer.com/article/10.1038/s41467-019-12574-y","Article"
"Bupivacaine reduces GlyT1 expression by potentiating the p-AMPKα/BDNF signalling pathway in spinal astrocytes of rats","Scientific Reports","","12","1","10.1038/s41598-022-05478-3","Kaimei LuLiyan ZhaoYonghai ZhangFan YangHuiwen ZhangJie WangBin LiGuimei JiJianqiang YuHanxiang Ma","2022","http://link.springer.com/article/10.1038/s41598-022-05478-3","Article"
"Optical Characteristics of ZnS Passivated CdSe/CdS Quantum Dots for High Photostability and Lasing","Scientific Reports","","8","1","10.1038/s41598-018-35768-8","Xiongbin WangJiahao YuRui Chen","2018","http://link.springer.com/article/10.1038/s41598-018-35768-8","Article"
"Background Parenchymal Enhancement on Contrast-Enhanced Spectral Mammography: Influence of Age, Breast Density, Menstruation Status, and Menstrual Cycle Timing","Scientific Reports","","10","1","10.1038/s41598-020-65526-8","Shuang ZhaoXueqin ZhangHuanhuan ZhongYun QinYan LiBin SongJuan HuangJianqun Yu","2020","http://link.springer.com/article/10.1038/s41598-020-65526-8","Article"
"Parasitised caterpillars suffer reduced predation: potential implications for intra-guild predation","Scientific Reports","","7","1","10.1038/srep42636","Wen-bin ChenLiette VasseurMin-sheng YouJian-yu LiCheng-xiang WangRuo-xue MengGeoff M. Gurr","2017","http://link.springer.com/article/10.1038/srep42636","Article"
"Author Correction: A large-scale binding and functional map of human RNA-binding proteins","Nature","","589","7842","10.1038/s41586-020-03067-w","Eric L. Van NostrandPeter FreeseGabriel A. PrattXiaofeng WangXintao WeiRui XiaoSteven M. BlueJia-Yu ChenNeal A. L. CodyDaniel DominguezSara OlsonBalaji SundararamanLijun ZhanCassandra BazileLouis Philip Benoit BouvretteJulie Bergalet","2021","http://link.springer.com/article/10.1038/s41586-020-03067-w","Article"
"Polarized linewidth-controllable double-trapping electromagnetically induced transparency spectra in a resonant plasmon nanocavity","Scientific Reports","","3","1","10.1038/srep02879","Luojia WangYing GuHongyi ChenJia-Yu ZhangYiping CuiBrian D. GerardotQihuang Gong","2013","http://link.springer.com/article/10.1038/srep02879","Article"
"Timing and efficacy of transjugular intrahepatic portosystemic shunt in patients with pyrrolizidine alkaloid-induced hepatic sinusoidal obstruction syndrome","Scientific Reports","","11","1","10.1038/s41598-021-01201-w","Fan WuJiao YuHongying GanHeng ZhangDeying TianDan Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-01201-w","Article"
"Photocatalytic Z/E isomerization unlocking the stereodivergent construction of axially chiral alkene frameworks","Nature Communications","","15","1","10.1038/s41467-024-47404-3","Jie WangJun GuJia-Yu ZouMeng-Jie ZhangRui ShenZhiwen YePing-Xun XuYing He","2024","http://link.springer.com/article/10.1038/s41467-024-47404-3","Article"
"Tunable Terahertz Deep Subwavelength Imaging Based on a Graphene Monolayer","Scientific Reports","","7","1","10.1038/srep46283","Heng-He TangTie-Jun HuangJiang-Yu LiuYunhua TanPu-Kun Liu","2017","http://link.springer.com/article/10.1038/srep46283","Article"
"Incidence, Predictors and Outcome of Prosthesis-Patient Mismatch after Transcatheter Aortic Valve Replacement: a Systematic Review and Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-15396-4","Yan-biao LiaoYi-jian LiLi Jun-liZhen-gang ZhaoXin WeiJiay-yu TsauoTian-yuan XiongYuan-ning XuYuan FengMao Chen","2017","http://link.springer.com/article/10.1038/s41598-017-15396-4","Article"
"Inhibition of litter decomposition of two emergent macrophytes by addition of aromatic plant powder","Scientific Reports","","7","1","10.1038/s41598-017-16615-8","Ya-jun XieYong-hong XieHua-yun XiaoZheng-miao DengYing PanBai-han PanJia-yu Hu","2017","http://link.springer.com/article/10.1038/s41598-017-16615-8","Article"
"Tuning the functionalities of a mesocrystal via structural coupling","Scientific Reports","","5","1","10.1038/srep12073","Heng-Jui LiuYun-Ya LiuChih-Ya TsaiSheng-Chieh LiaoYing-Jiun ChenHong-Ji LinChih-Huang LaiWen-Feng HsiehJiang-Yu LiChien-Te ChenQing HeYing-Hao Chu","2015","http://link.springer.com/article/10.1038/srep12073","Article"
"Systematic Confirmation Study of GWAS-Identified Genetic Variants for Kawasaki Disease in A Chinese Population","Scientific Reports","","5","1","10.1038/srep08194","Jiao LouRong ZhongNa ShenXu-zai LuJun-tao KeJia-yu DuanYan-qi QiYu-jia WangQing ZhangWei WangFang-qi GongXiao-ping Miao","2015","http://link.springer.com/article/10.1038/srep08194","Article"
"Size-tunable copper nanocluster aggregates and their application in hydrogen sulfide sensing on paper-based devices","Scientific Reports","","6","1","10.1038/srep24882","Po-Cheng ChenYu-Chi LiJia-Yin MaJia-Yu HuangChien-Fu ChenHuan-Tsung Chang","2016","http://link.springer.com/article/10.1038/srep24882","Article"
"The Roles of Ca2+/NFAT Signaling Genes in Kawasaki Disease: Single- and Multiple-Risk Genetic Variants","Scientific Reports","","4","1","10.1038/srep05208","Wei WangJiao LouRong ZhongYan-qi QiNa ShenXu-zai LuYu-jia WangQing ZhangLi ZouJia-yu DuanJun-tao KeXiao-ping MiaoFang-qi Gong","2014","http://link.springer.com/article/10.1038/srep05208","Article"
"Author Correction: Development of a short-term nutritional risk prediction model for hepatocellular carcinoma patients: a retrospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-65133-x","Jiaxiang YuKim Lam SohLiping HePengpeng WangYingjuan Cao","2024","http://link.springer.com/article/10.1038/s41598-024-65133-x","Article"
"Ground-to-satellite quantum teleportation","Nature","","549","7670","10.1038/nature23675","Ji-Gang RenPing XuHai-Lin YongLiang ZhangSheng-Kai LiaoJuan YinWei-Yue LiuWen-Qi CaiMeng YangLi LiKui-Xing YangXuan HanYong-Qiang YaoJi LiHai-Yan WuSong Wan","2017","http://link.springer.com/article/10.1038/nature23675","Article"
"Author Correction: Determinants and their spatial heterogeneity of carbon emissions in resource-based cities, China","Scientific Reports","","14","1","10.1038/s41598-024-60552-2","Chenchen GuoJianhui Yu","2024","http://link.springer.com/article/10.1038/s41598-024-60552-2","Article"
"Correction: Corrigendum: Putative WRKYs associated with regulation of fruit ripening revealed by detailed expression analysis of the WRKY gene family in pepper","Scientific Reports","","7","1","10.1038/srep43498","Yuan ChengGolam Jalal AhammedJiahong YuZhuping YaoMeiying RuanQingjing YeZhimiao LiRongqing WangKun FengGuozhi ZhouYuejian YangWeiping DiaoHongjian Wan","2017","http://link.springer.com/article/10.1038/srep43498","Article"
"Author Correction: Pro-metastatic collagen lysyl hydroxylase dimer assemblies stabilized by Fe2+-binding","Nature Communications","","9","1","10.1038/s41467-018-05295-1","Hou-Fu GuoChi-Lin TsaiMasahiko TerajimaXiaochao TanPriyam BanerjeeMitchell D. MillerXin LiuJiang YuJovita ByemerwaSarah AlvaradoTamer S. KaoudKevin N. DalbyNeus Bota-RabassedasYulong ChenMitsuo YamauchiJohn A. Tainer","2018","http://link.springer.com/article/10.1038/s41467-018-05295-1","Article"
"Construction of cDNA library, nucleotide sequence and analysis of entire genome of classical swine fever virus strain Shimen","Chinese Science Bulletin","","45","4","10.1007/BF02909771","Qianhua HuangChuyu ZhangJiafu WangLiezhen FuNing WangYan ZhuJisen HuaiPengwei ZhangJianshi YuHui Xu","2000","http://link.springer.com/article/10.1007/BF02909771","Article"
"Biochemical analysis of argyrophilic nonhistone proteins in chromosomes of plantTriticum aestivum","Chinese Science Bulletin","","42","17","10.1007/BF02883064","Yongkang PengJianchun YuShaobo JinJian ZhaoWenqin SongRuiyang Chen","1997","http://link.springer.com/article/10.1007/BF02883064","Article"
"BMI Affects the Relationship between Long Chain N-3 Polyunsaturated Fatty Acid Intake and Stroke Risk: a Meta-Analysis","Scientific Reports","","5","1","10.1038/srep14161","Pengfei ChengWen HuangShunjie BaiYu WuJia YuXiaofeng ZhuZhiguo QiWeihua ShaoPeng Xie","2015","http://link.springer.com/article/10.1038/srep14161","Article"
"Flexible solar cells based on foldable silicon wafers with blunted edges","Nature","","617","7962","10.1038/s41586-023-05921-z","Wenzhu LiuYujing LiuZiqiang YangChangqing XuXiaodong LiShenglei HuangJianhua ShiJunling DuAnjun HanYuhao YangGuoning XuJian YuJiajia LingJun PengLiping YuBin Ding","2023","http://link.springer.com/article/10.1038/s41586-023-05921-z","Article"
"SUMO1 modification of PTEN regulates tumorigenesis by controlling its association with the plasma membrane","Nature Communications","","3","1","10.1038/ncomms1919","Jian HuangJie YanJian ZhangShiguo ZhuYanli WangTing ShiChanghong ZhuCheng ChenXin LiuJinke ChengTomas MustelinGen-Sheng FengGuoqiang ChenJianxiu Yu","2012","http://link.springer.com/article/10.1038/ncomms1919","Article"
"Prenatal inflammation-induced NF-κB dyshomeostasis contributes to renin-angiotensin system over-activity resulting in prenatally programmed hypertension in offspring","Scientific Reports","","6","1","10.1038/srep21692","Youcai DengYafei DengXiaoyan HeJianhong ChuJianzhi ZhouQi ZhangWei GuoPei HuangXiao GuanYuan TangYanling WeiShanyu ZhaoXingxing ZhangChiming WeiMichael NamakaPing Yi","2016","http://link.springer.com/article/10.1038/srep21692","Article"
