Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyponatraemia in imported malaria is common and associated with disease severity","Malaria Journal","","9","1","10.1186/1475-2875-9-140","Marlies E van WolfswinkelDennis A HesselinkRobert ZietseEwout J HoornPerry JJ van Genderen","2010","http://link.springer.com/article/10.1186/1475-2875-9-140","Article"
"Acute kidney injury in imported Plasmodium falciparum malaria","Malaria Journal","","14","1","10.1186/s12936-015-1057-9","Liese C. KoopmansMarlies E. van WolfswinkelDennis A. HesselinkEwout J. HoornRob KoelewijnJaap J. van HellemondPerry J. J. van Genderen","2015","http://link.springer.com/article/10.1186/s12936-015-1057-9","Article"
"Safety and efficacy of subtotal or total parathyroidectomy for patients with secondary or tertiary hyperparathyroidism in four academic centers in the Netherlands","Langenbeck's Archives of Surgery","","403","8","10.1007/s00423-018-1726-6","Willemijn Y. van der PlasRorderick R. DulferEzra Y. KohLiffert VogtNatasha M. Appelman-DijkstraAbbey SchepersJoris I. RotmansRobert A. PolTessa M. van GinhovenEwout J. HoornEls J. M. Nieveen van DijkumAnton F. EngelsmanMartin H. de BorstSchelto Kruijff","2018","http://link.springer.com/article/10.1007/s00423-018-1726-6","Article"
"Potassium and the kidney: a reciprocal relationship with clinical relevance","Pediatric Nephrology","","37","10","10.1007/s00467-022-05494-5","Michiel L. A. J. WieërsJaap MulderJoris I. RotmansEwout J. Hoorn","2022","http://link.springer.com/article/10.1007/s00467-022-05494-5","Article"
"Dietary sodium restriction prevents vascular endothelial growth factor inhibitor-induced hypertension","British Journal of Cancer","","128","2","10.1038/s41416-022-02036-6","Leni van DoornWesley J. VisserDaan C. H. van DorstKatrina M. Mirabito ColafellaStijn L. W. KoolenAnneke van Egmond- de MikIngrid M. GarreldsDominique M. BovéeEsther Oomen- de HoopSander BinsFerry A. L. M. EskensEwout J. HoornA. H. Jan DanserRon H. J. MathijssenJorie Versmissen","2023","http://link.springer.com/article/10.1038/s41416-022-02036-6","Article"
"Serum magnesium and the risk of prediabetes: a population-based cohort study","Diabetologia","","60","5","10.1007/s00125-017-4224-4","Brenda C. T. KieboomSymen LigthartAbbas DehghanSteef KurstjensJeroen H. F. de BaaijOscar H. FrancoAlbert HofmanRobert ZietseBruno H. StrickerEwout J. Hoorn","2017","http://link.springer.com/article/10.1007/s00125-017-4224-4","Article"
"Long-term prognosis after kidney donation: a propensity score matched comparison of living donors and non-donors from two population cohorts","European Journal of Epidemiology","","35","7","10.1007/s10654-020-00647-y","Shiromani JankiAbbas DehghanJacqueline van de WeteringEwout W. SteyerbergKarel W. J. KlopHendrikus J. A. N. KimenaiDimitris RizopoulosEwout J. HoornSylvia StrackeWillem WeimarHenry VölzkeAlbert HofmanJan N. M. Ijzermans","2020","http://link.springer.com/article/10.1007/s10654-020-00647-y","Article"
"Effect of sodium bicarbonate supplementation on the renin-angiotensin system in patients with chronic kidney disease and acidosis: a randomized clinical trial","Journal of Nephrology","","34","5","10.1007/s40620-020-00944-5","Dominique M. BovéeLodi C. W. RoksnoerCornelis van KootenJoris I. RotmansLiffert VogtMartin H. de BorstRobert ZietseA. H. Jan DanserEwout J. Hoorn","2021","http://link.springer.com/article/10.1007/s40620-020-00944-5","Article"
"Intravenous fluids: balancing solutions","Journal of Nephrology","","30","4","10.1007/s40620-016-0363-9","Ewout J. Hoorn","2017","http://link.springer.com/article/10.1007/s40620-016-0363-9","Article"
"Hyponatraemia in imported malaria: the pathophysiological role of vasopressin","Malaria Journal","","11","1","10.1186/1475-2875-11-26","Ewout J HoornMarlies E van WolfswinkelDennis A HesselinkYolanda B de RijkeRob KoelewijnJaap J van HellemondPerry JJ van Genderen","2012","http://link.springer.com/article/10.1186/1475-2875-11-26","Article"
"From ARB to ARNI in Cardiovascular Control","Current Hypertension Reports","","18","12","10.1007/s11906-016-0694-x","Estrellita UijlLodi C. W. RoksnoerEwout J. HoornA. H. Jan Danser","2016","http://link.springer.com/article/10.1007/s11906-016-0694-x","Article"
"Aldosterone does not require angiotensin II to activate NCC through a WNK4–SPAK–dependent pathway","Pflügers Archiv - European Journal of Physiology","","463","6","10.1007/s00424-012-1104-0","Nils van der LubbeChristina H. LimMarcel E. MeimaRichard van VeghelLena Lindtoft RosenbaekKerim MutigAlexander H. J. DanserRobert A. FentonRobert ZietseEwout J. Hoorn","2012","http://link.springer.com/article/10.1007/s00424-012-1104-0","Article"
