Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MRI of the gastrointestinal tract","La radiologia medica","","115","6","10.1007/s11547-010-0597-x","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0597-x","Article"
"Ultrasound diagnostic of thyroid diseases","La radiologia medica","","117","1","10.1007/s11547-011-0703-8","Giampiero Beluffi","2012","http://link.springer.com/article/10.1007/s11547-011-0703-8","Article"
"HLA haplotype segregation and ultrastructural study in familial immotile-cilia syndrome","Human Genetics","","89","3","10.1007/BF00220538","Elena BianchiSalvatore SavastaAlberto CalligaroGiampiero BeluffiPaola PoggiMarco TinelliEmilio MevioMiryam Martinetti","1992","http://link.springer.com/article/10.1007/BF00220538","Article"
"Contrast media. Safety issues and ESUR guidelines. 2nd revised edition","La radiologia medica","","114","8","10.1007/s11547-009-0498-z","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0498-z","Article"
"Central venous catheters in premature babies: radiological evaluation, malpositioning and complications","Pediatric Radiology","","42","8","10.1007/s00247-012-2391-5","Giampiero BeluffiGianfranco PerottiChiara SileoPaola FioriTiziana FigarMauro Stronati","2012","http://link.springer.com/article/10.1007/s00247-012-2391-5","Article"
"Imaging of the pancreas. Acute and chronic pancreatitis","La radiologia medica","","115","1","10.1007/s11547-010-0516-1","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0516-1","Article"
"Microcephaly associated with Legg-Calvè-Perthes disease in two siblings","Neurological Sciences","","33","6","10.1007/s10072-011-0891-y","Salvatore SavastaMartino RuggieriPiero PavoneAndrea Domenico PraticòAgata PolizziGiampiero BeluffiVito Pavone","2012","http://link.springer.com/article/10.1007/s10072-011-0891-y","Article"
"Jejunal intussusception in a 10-year-old boy with blue rubber bleb nevus syndrome","Pediatric Radiology","","34","9","10.1007/s00247-004-1187-7","Giampiero BeluffiPiero RomanoChiara MatteottiSilvio MinnitiFranco CeffaPatrizia Morbini","2004","http://link.springer.com/article/10.1007/s00247-004-1187-7","Article"
"MR angiography of the body. Technique and applications E. Neri · M. Cosottini · D. Caramella (Eds.)","La radiologia medica","","116","3","10.1007/s11547-011-0639-y","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0639-y","Article"
"Nasopharyngeal cancer. Multidisciplinary management J.J. Lu · J.S. Cooper · A.W.M. Lee (Eds.)","La radiologia medica","","116","3","10.1007/s11547-011-0641-4","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0641-4","Article"
"Imaging in percutaneous musculoskeletal interventions","La radiologia medica","","115","3","10.1007/s11547-010-0551-y","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0551-y","Article"
"Radiological Imaging of the Neonatal Chest, 2nd Revised Edition","La radiologia medica","","113","7","10.1007/s11547-008-0343-9","Giampiero Beluffi","2008","http://link.springer.com/article/10.1007/s11547-008-0343-9","Article"
"Radionuclide imaging of infection and inflammation. A pictorial case-based atlas","La radiologia medica","","118","5","10.1007/s11547-013-0918-y","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0918-y","Article"
"Re-irradiation: new frontiers","La radiologia medica","","118","1","10.1007/s11547-012-0816-8","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-012-0816-8","Article"
"Virtual colonoscopy. A practical guide. 2nd revised edition","La radiologia medica","","116","6","10.1007/s11547-011-0637-0","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0637-0","Article"
"Cardiac CT","La radiologia medica","","118","6","10.1007/s11547-013-0957-4","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0957-4","Article"
"MRI of the lung","La radiologia medica","","115","3","10.1007/s11547-010-0548-6","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0548-6","Article"
"Urethral polyp in a 1-month-old child","Pediatric Radiology","","35","7","10.1007/s00247-004-1397-z","Giampiero BeluffiFrancesca BertonGiada GolaGiorgio ChiariPiero RomanoFerdinando Cassani","2005","http://link.springer.com/article/10.1007/s00247-004-1397-z","Article"
"Teleradiology","La radiologia medica","","114","3","10.1007/s11547-009-0391-2","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0391-2","Article"
"Ecografia gastrointestinale in pediatria","La radiologia medica","","115","6","10.1007/s11547-010-0595-z","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0595-z","Article"
"Growth of the pediatric skeleton. A primer for radiologists","La radiologia medica","","113","6","10.1007/s11547-008-0321-2","Giampiero Beluffi","2008","http://link.springer.com/article/10.1007/s11547-008-0321-2","Article"
"Atlante disegnato delle malattie congenite dello scheletro","La radiologia medica","","114","7","10.1007/s11547-009-0471-x","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0471-x","Article"
"Imaging pelvic floor disorders. 2nd revised edition.","La radiologia medica","","114","3","10.1007/s11547-009-0392-8","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0392-8","Article"
"Radiologia e diagnostica per immagini","La radiologia medica","","118","4","10.1007/s11547-013-0916-0","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0916-0","Article"
"Breast imaging review. A quick guide to essential diagnoses","La radiologia medica","","116","5","10.1007/s11547-011-0644-1","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0644-1","Article"
"Atlante TC. Neurocranio e splancnocranio. Anatomia e varianti","La radiologia medica","","118","7","10.1007/s11547-013-0964-5","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0964-5","Article"
"CURED II - LENT. Cancer survivorship research and education. Late effects on normal tissues","La radiologia medica","","114","4","10.1007/s11547-009-0412-8","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0412-8","Article"
"Systemic vasculitis. Imaging features","La radiologia medica","","118","8","10.1007/s11547-013-0923-1","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0923-1","Article"
"Interstitial deletion of chromosome 9, int del(9)(9q22.31-q31.2), including the genes causing multiple basal cell nevus syndrome and Robinow/brachydactyly 1 syndrome","European Journal of Pediatrics","","162","2","10.1007/s00431-002-1116-4","Carla OlivieriPaola MaraschioDesiree CaselliCarla MartiniGiampiero BeluffiEmanuela MaseratiCesare Danesino","2003","http://link.springer.com/article/10.1007/s00431-002-1116-4","Article"
"Dual energy CT in clinical practice T.R.C. Johnson · C. Fink · S.O. Schönberg · M.F. Reiser (Eds.)","La radiologia medica","","117","2","10.1007/s11547-011-0728-z","Giampiero Beluffi","2012","http://link.springer.com/article/10.1007/s11547-011-0728-z","Article"
"Radiological imaging of the digestive tract in infants and children","La radiologia medica","","113","4","10.1007/s11547-008-0297-y","Giampiero Beluffi","2008","http://link.springer.com/article/10.1007/s11547-008-0297-y","Article"
"Diagnosis of hypochondroplasia:  the role of radiological interpretation","Pediatric Radiology","","31","3","10.1007/s002470000398","Chiara PrinsterMaurizia Del MaschioGiampiero BeluffiMohamad MaghnieGiovanna WeberAlessandro Del MaschioGiuseppe ChiumelloS. Mora","2001","http://link.springer.com/article/10.1007/s002470000398","Article"
"The impact of tumor biology on cancer treatment and multidisciplinary strategies","La radiologia medica","","115","1","10.1007/s11547-010-0517-0","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0517-0","Article"
"Forensic aspects of paediatric fractures. Differentiating accidental trauma from child abuse R.A.C. Bilo · S.G.F. Robben · R.R. van Rijn","La radiologia medica","","116","4","10.1007/s11547-011-0668-7","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0668-7","Article"
"Coronary radiology. 2nd Revised Edition","La radiologia medica","","114","6","10.1007/s11547-009-0459-6","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0459-6","Article"
"Pediatric Uroradiology. 2nd Revised edition","La radiologia medica","","114","2","10.1007/s11547-009-0379-5","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0379-5","Article"
"Dural cavernous sinus fistulas. Diagnosis and endovascular therapy G. Benndorf","La radiologia medica","","116","4","10.1007/s11547-011-0642-3","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0642-3","Article"
"Advances in radiation oncology in lung cancer. Second Edition","La radiologia medica","","118","7","10.1007/s11547-013-0962-7","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0962-7","Article"
"Functional preservation and quality of life in head and neck radiotherapy","La radiologia medica","","115","3","10.1007/s11547-010-0552-x","Giampiero Beluffi","2010","http://link.springer.com/article/10.1007/s11547-010-0552-x","Article"
"Atlas of lymphoscintigraphy and sentinel node mapping. A pictorial case-based approach","La radiologia medica","","118","4","10.1007/s11547-013-0919-x","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0919-x","Article"
"Decision making in radiation oncology. Volume 2","La radiologia medica","","117","6","10.1007/s11547-012-0817-7","Giampiero Beluffi","2012","http://link.springer.com/article/10.1007/s11547-012-0817-7","Article"
"Spinal osteomyelitis due to Aspergillus flavus in a child: a rare complication after haematopoietic stem cell transplantation","Pediatric Radiology","","38","6","10.1007/s00247-008-0789-x","Giampiero BeluffiMaria Ester BernardoGiulia MeloniAngelo SpinazzolaFranco Locatelli","2008","http://link.springer.com/article/10.1007/s00247-008-0789-x","Article"
"Radiological atlas of child abuse","La radiologia medica","","116","7","10.1007/s11547-011-0702-9","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0702-9","Article"
"An unusual form of spondyloepiphyseal dysplasia, with advanced carpal and spinal end-plate ossification mimicking COMP-mutation-like multiple epiphyseal dysplasia","Pediatric Radiology","","38","7","10.1007/s00247-008-0791-3","Ugo Ernesto PazzagliaGiampiero BeluffiGuido Zarattini","2008","http://link.springer.com/article/10.1007/s00247-008-0791-3","Article"
"Breast MRI. Fundamentals and technical aspects","La radiologia medica","","116","5","10.1007/s11547-011-0645-0","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0645-0","Article"
"Radiation oncology. An evidence-based approach","La radiologia medica","","114","4","10.1007/s11547-009-0413-7","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0413-7","Article"
"Bone malformations in Proteus syndrome: an analysis of bone structural changes and their evolution during growth","Pediatric Radiology","","37","8","10.1007/s00247-007-0486-1","Ugo E. PazzagliaGiampiero BeluffiGiovanni BonaspettiFederico Ranchetti","2007","http://link.springer.com/article/10.1007/s00247-007-0486-1","Article"
"Acute appendicitis in a premature baby","European Radiology","","12","3","10.1007/s00330-002-1456-5","Giampiero BeluffiElisa Alberici","2002","http://link.springer.com/article/10.1007/s00330-002-1456-5","Article"
"Diffusion-weighted MR imaging. Applications in the body D.M. Koh · H.C. Thoeni (Eds.)","La radiologia medica","","116","3","10.1007/s11547-011-0638-z","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0638-z","Article"
"Digital mammography","La radiologia medica","","116","6","10.1007/s11547-011-0640-5","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0640-5","Article"
"Scrotal pathology","La radiologia medica","","118","8","10.1007/s11547-013-0917-z","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0917-z","Article"
"New concepts in diagnosis and therapy of pancreatic adenocarcinoma A. Laghi (Ed.)","La radiologia medica","","117","5","10.1007/s11547-011-0729-y","Giampiero Beluffi","2012","http://link.springer.com/article/10.1007/s11547-011-0729-y","Article"
"Pediatric Chest Imaging. Chest Imaging in infants and Children. 2nd revised edition","La radiologia medica","","113","3","10.1007/s11547-008-0266-y","Giampiero Beluffi","2008","http://link.springer.com/article/10.1007/s11547-008-0266-y","Article"
"Multislice CT. 3rd revised edition","La radiologia medica","","114","7","10.1007/s11547-009-0470-y","Giampiero Beluffi","2009","http://link.springer.com/article/10.1007/s11547-009-0470-y","Article"
"Pediatric surgical diseases. A radiologic surgical case study approach","La radiologia medica","","116","5","10.1007/s11547-011-0643-2","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0643-2","Article"
"Robotic radiosurgery. Treating prostatic cancer and related genitourinary applications","La radiologia medica","","118","6","10.1007/s11547-013-0963-6","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0963-6","Article"
"Hypothalamic-pituitary vascularization  in pituitary stalk transection syndrome:  is the pituitary stalk really transected?","Pediatric Radiology","","27","1","10.1007/s002470050062","E. GenoveseMohamad MaghnieGiampiero BeluffiAndrea VillaLuigi SammarchiFrancesca SeveriRodolfo Campani","1997","http://link.springer.com/article/10.1007/s002470050062","Article"
"Fetal and perinatal skeletal dysplasias: an atlas of multimodality imaging","La radiologia medica","","118","8","10.1007/s11547-013-0959-2","Giampiero Beluffi","2013","http://link.springer.com/article/10.1007/s11547-013-0959-2","Article"
"Radiologia e neuroradiologia pediatrica","La radiologia medica","","116","2","10.1007/s11547-011-0635-3","Giampiero Beluffi","2011","http://link.springer.com/article/10.1007/s11547-011-0635-3","Article"
"Angel-shaped phalanges in brachydactyly C: a case report, and speculation on pathogenesis","Pediatric Radiology","","35","5","10.1007/s00247-004-1362-x","Alessandro Castriota-ScanderbegFrancesco Giuseppe GaraciGiampiero Beluffi","2005","http://link.springer.com/article/10.1007/s00247-004-1362-x","Article"
"Genomic organization of the HSET locus and the possible association of HLA-linked genes with immotile cilia syndrome (ICS)","Immunogenetics","","49","7 - 8","10.1007/s002510050660","Karolina JanitzAnna WildStephan BeckS. SavastaGiampiero BeluffiA. ZieglerArmin Volz","1999","http://link.springer.com/article/10.1007/s002510050660","Article"
