Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-silico analysis reveals druggable single nucleotide polymorphisms in angiotensin 1 converting enzyme involved in the onset of blood pressure","BMC Research Notes","","14","1","10.1186/s13104-021-05879-z","Brenda UdosenOpeyemi SoremekunChinwe EkennaOlaposi Idowu OmotuyiTinashe ChikoworeOyekanmi NashiruSegun Fatumo","2021","http://link.springer.com/article/10.1186/s13104-021-05879-z","Article"
"Identification of four genotypes of H3N2 swine influenza virus in pigs from southern China","Archives of Virology","","159","10","10.1007/s00705-014-2040-4","Jidang ChenXinliang FuYe ChenShuyi HeYun ZhengZhenpeng CaoWenxin YuHan ZhouShuo SuGuihong Zhang","2014","http://link.springer.com/article/10.1007/s00705-014-2040-4","Article"
"Uptake of Aβ by OATPs might be a new pathophysiological mechanism of Alzheimer disease","BMC Neuroscience","","22","1","10.1186/s12868-021-00658-9","Jinhua WenMenghua ZhaoWenxiong SunXiaohua ChengLuyi YuDuanwen CaoPu Li","2021","http://link.springer.com/article/10.1186/s12868-021-00658-9","Article"
"Molecular cloning and characterization of cDNA encoding a novel cytosolic glutathione transferase from Clonorchis sinensis","Parasitology Research","","98","6","10.1007/s00436-005-0112-9","Zhongluan WuDe WuXuchu HuJin XuShouyi ChenZhongdao WuXinbing Yu","2006","http://link.springer.com/article/10.1007/s00436-005-0112-9","Article"
"Enterovirus 71 infection in children with hand, foot, and mouth disease in Shanghai, China: epidemiology, clinical feature and diagnosis","Virology Journal","","12","1","10.1186/s12985-015-0308-2","Ying WangGang ZouAimei XiaXiangshi WangJiehao CaiQianqian GaoShilin YuanGuimei HeShuyi ZhangMei ZengRalf Altmeyer","2015","http://link.springer.com/article/10.1186/s12985-015-0308-2","Article"
"Neurobehavioral, neurotransmitter and redox modifications in Nauphoeta cinerea under mixed heavy metal (silver and mercury) exposure","BMC Research Notes","","17","1","10.1186/s13104-024-06852-2","Olawande C. OlagokeOpeyemi B. OgunsuyiFamutimi E. MayokunJoão B.T. RochaGaniyu Oboh","2024","http://link.springer.com/article/10.1186/s13104-024-06852-2","Article"
"Characteristics of human papillomaviruses distribution in Guizhou Province, China","Virology Journal","","16","1","10.1186/s12985-019-1239-0","Zuyi ChenQiongyao LiQiong HuangHuaqing LiuHongwu JiangZehui ChenZhengyuan AnQingfang Luo","2019","http://link.springer.com/article/10.1186/s12985-019-1239-0","Article"
"Cytokine release syndrome was an independent risk factor associated with hypoalbuminemia for patients with relapsed/refractory hematological malignancies after CAR-T cell therapy","BMC Cancer","","23","1","10.1186/s12885-023-11540-8","Shuyi DingRongrong ChenLinqin WangCheng ZuXiaoyu ZhouJianli ZhangMingming ZhangAiyun JinTingting WangYongxian Hu","2023","http://link.springer.com/article/10.1186/s12885-023-11540-8","Article"
"Ivermectin effectively inhibits hepatitis E virus replication, requiring the host nuclear transport protein importin α1","Archives of Virology","","166","7","10.1007/s00705-021-05096-w","Yunlong LiZhijiang MiaoPengfei LiRuyi ZhangDenis E. KainovZhongren MaRobert A. de ManMaikel P. PeppelenboschQiuwei Pan","2021","http://link.springer.com/article/10.1007/s00705-021-05096-w","Article"
"ECCDIA: an interactive web tool for the comprehensive analysis of clinical and survival data of esophageal cancer patients","BMC Cancer","","20","1","10.1186/s12885-020-07479-9","Jingcheng YangJun ShangQian SongZuyi YangJianing ChenYing YuLeming Shi","2020","http://link.springer.com/article/10.1186/s12885-020-07479-9","Article"
"Clinical Characteristics of Human Adenovirus Plastic Bronchitis in 10 Pediatric Cases: A Retrospective Study of Seven Years","Virologica Sinica","","36","3","10.1007/s12250-021-00394-8","Lingjian ZengJianhua WeiYuyi TangEnmei LiuQubei LiNa Zang","2021","http://link.springer.com/article/10.1007/s12250-021-00394-8","Article"
"Prevalence characteristics of cervical human papillomavirus (HPV) infection in the Zhoupu District, Shanghai City, China","Virology Journal","","17","1","10.1186/s12985-020-01352-8","Huaping LiPeiqun LiLuyi HuangLiping SunHe RenPing Li","2020","http://link.springer.com/article/10.1186/s12985-020-01352-8","Article"
"Characterization of monoclonal antibodies against waterfowl parvoviruses VP3 protein","Virology Journal","","9","1","10.1186/1743-422X-9-288","Xiuchen YinShumei ZhangYoulan GaoJinzhe LiShuyi TanHongyu LiuXiaoying WuYuhuan ChenMing LiuYun Zhang","2012","http://link.springer.com/article/10.1186/1743-422X-9-288","Article"
"Development of a reverse genetics system for Japanese encephalitis virus strain SA14-14-2","Virus Genes","","55","4","10.1007/s11262-019-01674-y","Guohua LiHongli JinXin NieYongkun ZhaoNa FengZongxi CaoShuyi TanBo ZhangWeiwei GaiFeihu YanLing LiYing ZhangZengguo CaoNan LiYuwei GaoSongtao Yang","2019","http://link.springer.com/article/10.1007/s11262-019-01674-y","Article"
"An in-silico analysis of OGT gene association with diabetes mellitus","BMC Research Notes","","17","1","10.1186/s13104-024-06744-5","Abigail O. AyodeleBrenda UdosenOlugbenga O. OluwagbemiElijah K. OladipoIdowu OmotuyiItunuoluwa IsewonOyekanmi NashOpeyemi SoremekunSegun Fatumo","2024","http://link.springer.com/article/10.1186/s13104-024-06744-5","Article"
"Analysis of PD-1 related immune transcriptional profile in different cancer types","Cancer Cell International","","18","1","10.1186/s12935-018-0712-y","Jun ShangQian SongZuyi YangXiaoyan SunMeijuan XueWenjie ChenJingcheng YangSihua Wang","2018","http://link.springer.com/article/10.1186/s12935-018-0712-y","Article"
"Retraction Note: N6-methyladenosine induced mir-143-3p promotes the brain metastasis of lung cancer via regulation of VASH1","Molecular Cancer","","22","1","10.1186/s12943-023-01840-9","Hongsheng WangQianqian DengZiyan LvYuyi LingXue HouZhuojia ChenXiaoxiao DinglinShuxiang MaDelan LiYingmin WuYanxi PengHongbing HuangLikun Chen","2023","http://link.springer.com/article/10.1186/s12943-023-01840-9","Article"
"Characterization of a reassortant H11N9 subtype avian influenza virus isolated from spot-billed duck in China","Virus Genes","","59","4","10.1007/s11262-023-02009-8","Bo WangYanyi HuangBin HuHeng ZhangShuyi HanZiwen YangQianqian SuHongxuan He","2023","http://link.springer.com/article/10.1007/s11262-023-02009-8","Article"
"Correction to: EIF4A3-induced circular RNA MMP9 (circMMP9) acts as a sponge of miR-124 and promotes glioblastoma multiforme cell tumorigenesis","Molecular Cancer","","19","1","10.1186/s12943-020-01271-w","Renjie WangSai ZhangXuyi ChenNan LiJianwei LiRuichao JiaYuanqing PanHaiqian Liang","2020","http://link.springer.com/article/10.1186/s12943-020-01271-w","Article"
"Hepatitis B Core IgM antibody (anti-HBcIgM) among hepatitis B Surface antigen (HBsAg) negative blood donors in Nigeria","Virology Journal","","8","1","10.1186/1743-422X-8-513","Margaret Oluwatoyin JaphetOlufisayo Adeyemi AdesinaEmmanuel DonbrayeMoses Olubusuyi Adewumi","2011","http://link.springer.com/article/10.1186/1743-422X-8-513","Article"
"Optimal margins for early stage peripheral lung adenocarcinoma resection","BMC Cancer","","21","1","10.1186/s12885-021-08251-3","Pan YinBingqing YueJi ZhangDong LiuDongyu BaiGuang ZhaoChutong HuangGuojun GengJie JiangYongxiang SuXiuyi YuJingyu Chen","2021","http://link.springer.com/article/10.1186/s12885-021-08251-3","Article"
"MicroRNA-106b is involved in transforming growth factor β1–induced cell migration by targeting disabled homolog 2 in cervical carcinoma","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0290-6","Yuan ChengYanli GuoYouyi ZhangKe YouZijian LiLi Geng","2016","http://link.springer.com/article/10.1186/s13046-016-0290-6","Article"
"Comparing the cultivated cochlear cells derived from neonatal and adult mouse","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-150","Xiangxin LouYouyi DongJing XieXianliu WangLiangliang YangMasaaki TokudaYanzhong Zhang","2014","http://link.springer.com/article/10.1186/1479-5876-12-150","Article"
"Immunohistochemical localization of mu opioid receptor in the marginal division with comparison to patches in the neostriatum of the rat brain","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-34","Chuanxing WangSi Yun ShuZhouyi GuoYe Feng CaiXinmin BaoChangchun ZengBingyi WuZiyou HuXuemei Liu","2011","http://link.springer.com/article/10.1186/1423-0127-18-34","Article"
"Outcome in patients with HIV-associated Hodgkin lymphoma treated with chemotherapy using Doxorubicin, Bleomycin, Vinblastine, and Dacarbazine in the combination antiretroviral therapy (cART) era: results of a multicenter study from China","Infectious Agents and Cancer","","19","1","10.1186/s13027-024-00571-w","Lirong XiaoChaoyu WangSai MaYifan WangLiping GuanJuyi WuWei ZhangYao LiuYan Wu","2024","http://link.springer.com/article/10.1186/s13027-024-00571-w","Article"
"Relationship of lymphovascular invasion with lymph node metastasis and prognosis in superficial esophageal carcinoma: systematic review and meta-analysis","BMC Cancer","","20","1","10.1186/s12885-020-6656-3","Jinxin YangZhouyi LuLintao LiYong LiYulong TanDekang ZhangAn Wang","2020","http://link.springer.com/article/10.1186/s12885-020-6656-3","Article"
"Evaluating the influence of common antibiotics on the efficacy of a recombinant immunotoxin in tissue culture","BMC Research Notes","","12","1","10.1186/s13104-019-4337-6","Yuyi ZhuJohn E. Weldon","2019","http://link.springer.com/article/10.1186/s13104-019-4337-6","Article"
"Clonorchis sinensis: molecular cloning and functional expression of a novel cytosolic glutathione transferase","Parasitology Research","","100","2","10.1007/s00436-006-0252-6","Zhongluan WuXuchu HuDe WuJin XuShouyi ChenZhongdao WuXinbing Yu","2007","http://link.springer.com/article/10.1007/s00436-006-0252-6","Article"
"Abdominal DIBH reduces the cardiac dose even further: a prospective analysis","Radiation Oncology","","13","1","10.1186/s13014-018-1062-6","Feng ZhaoJiayan ShenZhongjie LuYongbiao LuoGuorong YaoLuyi BuJia GeXin YangLihua NingSenxiang Yan","2018","http://link.springer.com/article/10.1186/s13014-018-1062-6","Article"
"Does inflammatory bowel disease promote kidney diseases: a mendelian randomization study with populations of European ancestry","BMC Medical Genomics","","16","1","10.1186/s12920-023-01644-2","Xingji LianYiqin WangShuyi WangXiaohui PengYanhui WangYuyu HuangWei Chen","2023","http://link.springer.com/article/10.1186/s12920-023-01644-2","Article"
"Genetic mutations in influenza H3N2 viruses from a 2012 epidemic in Southern China","Virology Journal","","10","1","10.1186/1743-422X-10-345","Jing ZhongLijun LiangPing HuangXiaolan ZhuLirong ZouShouyi YuXin ZhangYonghui ZhangHanzhong NiJin Yan","2013","http://link.springer.com/article/10.1186/1743-422X-10-345","Article"
"KVarPredDB: a database for predicting pathogenicity of missense sequence variants of keratin genes associated with genodermatoses","Human Genomics","","14","1","10.1186/s40246-020-00295-z","Yuyi YingLu LuSantasree BanerjeeLizhen XuQiang ZhaoHao WuRuiqi LiXiao XuHua YuDante NeculaiYongmei XiFan YangJiale QinChen Li","2020","http://link.springer.com/article/10.1186/s40246-020-00295-z","Article"
"Macrophage autophagy protects mice from cerium oxide nanoparticle-induced lung fibrosis","Particle and Fibre Toxicology","","18","1","10.1186/s12989-021-00398-y","Balasubramanyam AnnangiZhuyi LuJonathan BruniauxAudrey RidouxVanessa Marques da SilvaDelphine VantelonJorge BoczkowskiSophie Lanone","2021","http://link.springer.com/article/10.1186/s12989-021-00398-y","Article"
"lncRNA DLEU2 promotes gastric cancer progression through ETS2 via targeting miR-30a-5p","Cancer Cell International","","21","1","10.1186/s12935-021-02074-9","Shuyi HanYan QiYihui XuMin WangJun WangJing WangMingjie YuanYanfei JiaXiaoli MaYunshan WangXiangdong Liu","2021","http://link.springer.com/article/10.1186/s12935-021-02074-9","Article"
"A Longitudinal, Integrated, Clinical, Histological and mRNA Profiling Study of Resistance Exercise in Myositis","Molecular Medicine","","16","11 - 12","10.2119/molmed.2010.00016","Gustavo A. NaderMaryam DastmalchiHelene AlexandersonCecilia GrundtmanRamkishore GernapudiMona EsbjörnssonZuyi WangJohan RönnelidEric P. HoffmanKanneboyina NagarajuIngrid E. Lundberg","2010","http://link.springer.com/article/10.2119/molmed.2010.00016","Article"
"Predicting breast cancer types on and beyond molecular level in a multi-modal fashion","npj Breast Cancer","","9","1","10.1038/s41523-023-00517-2","Tianyu ZhangTao TanLuyi HanLinda AppelmanJeroen VeltmanRonni WesselsKatya M. DuvivierClaudette LooYuan GaoXin WangHugo M. HorlingsRegina G. H. Beets-TanRitse M. Mann","2023","http://link.springer.com/article/10.1038/s41523-023-00517-2","Article"
"Novel extracellular role of REIC/Dkk-3 protein in PD-L1 regulation in cancer cells","Journal of Molecular Medicine","","101","4","10.1007/s00109-023-02292-w","Yuma GoharaNahoko TomonobuRie KinoshitaJunichiro FutamiLéna AudebertYouyi ChenNi Luh Gede Yoni KomalasariFan JiangChikako YoshizawaHitoshi MurataKen-ichi YamamotoMasami WatanabeHiromi KumonMasakiyo Sakaguchi","2023","http://link.springer.com/article/10.1007/s00109-023-02292-w","Article"
"Molecular hydrogen promotes wound healing by inducing early epidermal stem cell proliferation and extracellular matrix deposition","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00271-9","Pengxiang ZhaoZheng DangMengyu LiuDazhi GuoRuiliu LuoMingzi ZhangFei XieXujuan ZhangYoubin WangShuyi PanXuemei Ma","2023","http://link.springer.com/article/10.1186/s41232-023-00271-9","Article"
"A microfluidic paper analytical device using capture aptamers for the detection of PfLDH in blood matrices","Malaria Journal","","21","1","10.1186/s12936-022-04187-6","Adewoyin Martin OgunmolasuyiRonen FogelHeinrich HoppeDean GoldringJanice Limson","2022","http://link.springer.com/article/10.1186/s12936-022-04187-6","Article"
"Hypochlorite-induced oxidative stress elevates the capability of HDL in promoting breast cancer metastasis","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-65","Bing PanHui RenXiaofeng LvYangyu ZhaoBaoqi YuYubin HeYijing MaChenguang NiuJinge KongFangzhu YuWen-bing SunYouyi ZhangBelinda WillardLemin Zheng","2012","http://link.springer.com/article/10.1186/1479-5876-10-65","Article"
"Impaired cerebral microvascular endothelial cells integrity due to elevated dopamine in myasthenic model","Journal of Neuroinflammation","","21","1","10.1186/s12974-023-03005-3","Yue HaoYinchun SuYifan HeWenyuan ZhangYang LiuYu GuoXingfan ChenChunhan LiuSiyu HanBuyi WangYushuang LiuWei ZhaoLili MuJinghua WangHaisheng PengJunwei Han","2024","http://link.springer.com/article/10.1186/s12974-023-03005-3","Article"
"Tumour inhibitory activity on pancreatic cancer by bispecific nanobody targeting PD-L1 and CXCR4","BMC Cancer","","22","1","10.1186/s12885-022-10165-7","Shuai HaoShuyi XuLiangzhu LiYaxian LiMeiqi ZhaoJunsheng ChenShunying ZhuYueqing XieHua JiangJianwei ZhuMingyuan Wu","2022","http://link.springer.com/article/10.1186/s12885-022-10165-7","Article"
"Bioinformatics analysis of the transcriptional expression of minichromosome maintenance proteins as potential indicators of survival in patients with cervical cancer","BMC Cancer","","21","1","10.1186/s12885-021-08674-y","Baojie WuShuyi Xi","2021","http://link.springer.com/article/10.1186/s12885-021-08674-y","Article"
"A novel intronic circular RNA circFGFR1int2 up-regulates FGFR1 by recruiting transcriptional activators P65/FUS and suppressing miR-4687-5p to promote prostate cancer progression","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04718-y","Ruyue WangJinjing ZhongXiuyi PanZhengzheng SuYunyi XuMengni ZhangXueqin ChenNi ChenTing YuQiao Zhou","2023","http://link.springer.com/article/10.1186/s12967-023-04718-y","Article"
"An overview of hyperbaric oxygen preconditioning against ischemic stroke","Metabolic Brain Disease","","38","3","10.1007/s11011-023-01165-y","Xuyi WuJiuhong YouXinxin ChenMei ZhouHui MaTianle ZhangCheng Huang","2023","http://link.springer.com/article/10.1007/s11011-023-01165-y","Article"
"Impaired influenza A virus replication by the host restriction factor SAMHD1 which inhibited by PA-mediated dephosphorylation of the host transcription factor IRF3","Virology Journal","","21","1","10.1186/s12985-024-02295-0","Zhilei ZhaoShuyi HanQingxun ZhangYe WangKening YueSalbia AbbasHongxuan He","2024","http://link.springer.com/article/10.1186/s12985-024-02295-0","Article"
"Mesenchymal stromal cells promote the drug resistance of gastrointestinal stromal tumors by activating the PI3K-AKT pathway via TGF-β2","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04063-0","Yu ZhaoZuyi WengXuan ZhouZhi XuBei CaoBin WangJuan Li","2023","http://link.springer.com/article/10.1186/s12967-023-04063-0","Article"
"Elesclomol: a copper ionophore targeting mitochondrial metabolism for cancer therapy","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02485-0","Peijie ZhengChuntao ZhouLiuyi LuBin LiuYuemin Ding","2022","http://link.springer.com/article/10.1186/s13046-022-02485-0","Article"
"Landscape analysis of m6A modification regulators related biological functions and immune characteristics in myasthenia gravis","Journal of Translational Medicine","","21","1","10.1186/s12967-023-03947-5","Shuang LiHui LiuZhe RuanRongjing GuoChao SunYonglan TangXiaoxi HuangTing GaoSijia HaoHuanhuan LiNa SongYue SuFan NingZhuyi LiTing Chang","2023","http://link.springer.com/article/10.1186/s12967-023-03947-5","Article"
"Metabolic reprogramming in macrophage responses","Biomarker Research","","9","1","10.1186/s40364-020-00251-y","Yang LiuRuyi XuHuiyao GuEnfan ZhangJianwei QuWen CaoXi HuangHaimeng YanJingsong HeZhen Cai","2021","http://link.springer.com/article/10.1186/s40364-020-00251-y","Article"
"Sex differences in neural responses to reward and the influences of individual reward and punishment sensitivity","BMC Neuroscience","","22","1","10.1186/s12868-021-00618-3","Isha DhingraSheng ZhangSimon ZhornitskyWuyi WangThang M. LeChiang-Shan R. Li","2021","http://link.springer.com/article/10.1186/s12868-021-00618-3","Article"
"Genome sequence and genetic diversity of the common carp, Cyprinus carpio","Nature Genetics","","46","11","10.1038/ng.3098","Peng XuXiaofeng ZhangXumin WangJiongtang LiGuiming LiuYouyi KuangJian XuXianhu ZhengLufeng RenGuoliang WangYan ZhangLinhe HuoZixia ZhaoDingchen CaoCuiyun LuChao Li","2014","http://link.springer.com/article/10.1038/ng.3098","Article"
"Circular RNA circ_IRAK3 contributes to tumor growth through upregulating KIF2A via adsorbing miR-603 in breast cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02497-y","Fang WangJingruo LiLin LiZhuo ChenNan WangMingzhi ZhuHailong MiYouyi XiongGuangcheng GuoYuanting Gu","2022","http://link.springer.com/article/10.1186/s12935-022-02497-y","Article"
"The clinical significance of Psoriasin for non-small cell lung cancer patients and its biological impact on lung cancer cell functions","BMC Cancer","","12","1","10.1186/1471-2407-12-588","Mu HuLin YeFiona RugeXiuyi ZhiLijian ZhangWen G Jiang","2012","http://link.springer.com/article/10.1186/1471-2407-12-588","Article"
"A novel immunogenic cell death-related classification indicates the immune landscape and predicts clinical outcome and treatment response in acute myeloid leukemia","Cancer Cell International","","24","1","10.1186/s12935-024-03326-0","Fangmin ZhongShuyang HeNi GuoLuyi ShiLinlin ZhangHua JinGuangyao Kong","2024","http://link.springer.com/article/10.1186/s12935-024-03326-0","Article"
"Eleven metabolism‑related genes composed of Stard5 predict prognosis and contribute to EMT phenotype in HCC","Cancer Cell International","","23","1","10.1186/s12935-023-03097-0","Dongping LiXiahui LinJiale LiXinyi LiuFeng ZhangWenqing TangSi ZhangLing DongRuyi Xue","2023","http://link.springer.com/article/10.1186/s12935-023-03097-0","Article"
