Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation and functional evaluation of collagen oligopeptide-rich hydrolysate from fish skin with the serine collagenolytic protease from Pseudoalteromonas sp. SM9913","Scientific Reports","","7","1","10.1038/s41598-017-15971-9","Xiu-Lan ChenMing PengJing LiBai-Lu TangXuan ShaoFang ZhaoChang LiuXi-Ying ZhangPing-Yi LiMei ShiYu-Zhong ZhangXiao-Yan Song","2017","http://link.springer.com/article/10.1038/s41598-017-15971-9","Article"
"Skp2–MacroH2A1–CDK8 axis orchestrates G2/M transition and tumorigenesis","Nature Communications","","6","1","10.1038/ncomms7641","Dazhi XuChien-Feng LiXian ZhangZhaohui GongChia-Hsin ChanSzu-Wei LeeGuoxiang JinAbdol-Hossein RezaeianFei HanJing WangWei-Lei YangZi-Zhen FengWei ChenChing-Yuan WuYing-Jan WangLu-Ping Chow","2015","http://link.springer.com/article/10.1038/ncomms7641","Article"
"Inactivation of hypoxia-induced YAP by statins overcomes hypoxic resistance tosorafenib in hepatocellular carcinoma cells","Scientific Reports","","6","1","10.1038/srep30483","Tian-yi ZhouLin-han ZhuangYan HuYu-lu ZhouWen-kai LinDan-dan WangZi-qian WanLin-lin ChangYing ChenMei-dan YingZi-bo ChenSong YeJian-shu LouQiao-jun HeHong ZhuBo Yang","2016","http://link.springer.com/article/10.1038/srep30483","Article"
"Role of KCNB1 in the prognosis of gliomas and autophagy modulation","Scientific Reports","","7","1","10.1038/s41598-017-00045-7","Hao-Yuan WangWen WangYan-Wei LiuMing-Yang LiTing-Yu LiangJi-Ye LiHui-Min HuYang LuChen YaoYong-Yi YeYong-Zhi WangShi-Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-00045-7","Article"
"Inhibition of ASGR1 decreases lipid levels by promoting cholesterol excretion","Nature","","608","7922","10.1038/s41586-022-05006-3","Ju-Qiong WangLiang-Liang LiAo HuGang DengJian WeiYun-Feng LiYuan-Bin LiuXiao-Yi LuZhi-Ping QiuXiong-Jie ShiXiaolu ZhaoJie LuoBao-Liang Song","2022","http://link.springer.com/article/10.1038/s41586-022-05006-3","Article"
"Bile acids-mediated intracellular cholesterol transport promotes intestinal cholesterol absorption and NPC1L1 recycling","Nature Communications","","14","1","10.1038/s41467-023-42179-5","Jian XiaoLe-Wei DongShuai LiuFan-Hua MengChang XieXiao-Yi LuWeiping J. ZhangJie LuoBao-Liang Song","2023","http://link.springer.com/article/10.1038/s41467-023-42179-5","Article"
"Altered resting-state neural activity and changes following a craving behavioral intervention for Internet gaming disorder","Scientific Reports","","6","1","10.1038/srep28109","Jin-Tao ZhangYuan-Wei YaoMarc N. PotenzaCui-Cui XiaJing LanLu LiuLing-Jiao WangBen LiuShan-Shan MaXiao-Yi Fang","2016","http://link.springer.com/article/10.1038/srep28109","Article"
"Selective inhibition of cullin 3 neddylation through covalent targeting DCN1 protects mice from acetaminophen-induced liver toxicity","Nature Communications","","12","1","10.1038/s41467-021-22924-4","Haibin ZhouJianfeng LuKrishnapriya ChinnaswamyJeanne A. StuckeyLiu LiuDonna McEachernChao-Yie YangDenzil BernardHong ShenLiangyou RuiYi SunShaomeng Wang","2021","http://link.springer.com/article/10.1038/s41467-021-22924-4","Article"
"A potent small-molecule inhibitor of the DCN1-UBC12 interaction that selectively blocks cullin 3 neddylation","Nature Communications","","8","1","10.1038/s41467-017-01243-7","Haibin ZhouJianfeng LuLiu LiuDenzil BernardChao-Yie YangEster Fernandez-SalasKrishnapriya ChinnaswamyStephanie LaytonJeanne StuckeyQing YuWeihua ZhouZhenqiang PanYi SunShaomeng Wang","2017","http://link.springer.com/article/10.1038/s41467-017-01243-7","Article"
"Involvement of abscisic acid-responsive element-binding factors in cassava (Manihot esculenta) dehydration stress response","Scientific Reports","","9","1","10.1038/s41598-019-49083-3","Ren-Jun FengMeng-Yun RenLi-Fang LuMing PengXiao GuanDeng-Bo ZhouMiao-Yi ZhangDeng-Feng QiKai LiWen TangTian-Yan YunYu-Feng ChenFei WangDun ZhangQi ShenPing Liang","2019","http://link.springer.com/article/10.1038/s41598-019-49083-3","Article"
"A CRISPR-Cas12a-derived biosensing platform for the highly sensitive detection of diverse small molecules","Nature Communications","","10","1","10.1038/s41467-019-11648-1","Mindong LiangZilong LiWeishan WangJiakun LiuLeshi LiuGuoliang ZhuLoganathan KarthikMan WangKe-Feng WangZhong WangJing YuYuting ShuaiJiaming YuLu ZhangZhiheng YangChuan Li","2019","http://link.springer.com/article/10.1038/s41467-019-11648-1","Article"
