Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of regional cardiac fibrillation thresholds","Medical and Biological Engineering and Computing","","25","2","10.1007/BF02442845","O. Z. RoyB. J. TrollopeJ. R. Scott","1987","http://link.springer.com/article/10.1007/BF02442845","Article"
"The co-ordination between respiration and wing beats in birds","Zeitschrift für vergleichende Physiologie","","66","2","10.1007/BF00297778","M. BergerO. Z. RoyJ. S. Hart","1970","http://link.springer.com/article/10.1007/BF00297778","Article"
"Electrical hazards in cardiac diagnosis and treatment","Medical electronics and biological engineering","","1","1","10.1007/BF02474147","J. A. HoppsO. Z. Roy","1963","http://link.springer.com/article/10.1007/BF02474147","Article"
"Telemetry on a shoe-string","Medical and biological engineering","","4","6","10.1007/BF02474831","O. Z. Roy","1966","http://link.springer.com/article/10.1007/BF02474831","Article"
"Tests on a shocking device—the stun gun","Medical and Biological Engineering and Computing","","27","4","10.1007/BF02441441","O. Z. RoyA. S. Podgorski","1989","http://link.springer.com/article/10.1007/BF02441441","Article"
"Effects of short-duration transients on cardiac rhythm","Medical and Biological Engineering and Computing","","22","3","10.1007/BF02442747","O. Z. RoyA. J. MortimerB. J. TrollopeE. J. Villeneuve","1984","http://link.springer.com/article/10.1007/BF02442747","Article"
"Effect of brief ultrasound exposure on post-tetanic potentiation in cardiac muscle","Pflügers Archiv","","400","2","10.1007/BF00585044","George V. ForesterA. J. MortimerO. Z. RoyD. BatesonW. J. Keon","1984","http://link.springer.com/article/10.1007/BF00585044","Article"
"System for the measurement of the effects of ultrasound on membrane electrical and mechanical properties of the myocardium","Medical and Biological Engineering and Computing","","22","1","10.1007/BF02443741","A. J. MortimerB. BresdenG. V. ForesterO. Z. Roy","1984","http://link.springer.com/article/10.1007/BF02443741","Article"
"Five-wheel unicycle system","Medical and Biological Engineering and Computing","","23","6","10.1007/BF02455316","O. Z. RoyN. D. DurieR. L. FarleyG. PerkinsK. TierneyR. Skrypnyk","1985","http://link.springer.com/article/10.1007/BF02455316","Article"
"60 Hz ventricular fibrillation thresholds for large-surface-area electrodes","Medical and Biological Engineering and Computing","","24","5","10.1007/BF02443961","O. Z. RoyJ. R. ScottB. J. Trollope","1986","http://link.springer.com/article/10.1007/BF02443961","Article"
"A multi-channel transmitter for the physiological study of birds in flight","Medical and biological engineering","","4","5","10.1007/BF02476168","O. Z. RoyJ. S. Hart","1966","http://link.springer.com/article/10.1007/BF02476168","Article"
"Summary of cardiac fibrillation thresholds for 60 Hz currents and voltages applied directly to the heart","Medical and Biological Engineering and Computing","","18","5","10.1007/BF02443140","O. Z. Roy","1980","http://link.springer.com/article/10.1007/BF02443140","Article"
"Electronic games for physically handicapped people","Medical and Biological Engineering and Computing","","18","1","10.1007/BF02442471","J. W. ArensonO. Z. RoyG. C. ParkC. Cöté-Baldwin","1980","http://link.springer.com/article/10.1007/BF02442471","Article"
