Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for the standard model Higgs boson in the H → ZZ → ℓ+ℓ−τ+τ− decay channel in pp collisions at 
              
                
              
              $ \sqrt {s} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29081","Article"
"Search for a Higgs boson in the decay channel H → ZZ(*) → q
              
                
              
              $ \overline {\text{q}} $
            
              ℓ
              −
              ℓ
              + in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
            TeV","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)036","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29036","Article"
"Inclusive b-jet production in pp collisions at 
              
                
              
              $\sqrt {s} = 7TeV$","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)084","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29084","Article"
"Search for quark compositeness in dijet angular distributions from pp collisions at 
              
                
              
              $ \sqrt {s} = 7{ } $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)055","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29055","Article"
"Suppression of non-prompt J/ψ, prompt J/ψ, and 
              
                
              
              $ \Upsilon $
            (1S) in PbPb collisions at 
              
                
              
              $ \sqrt {{{s_{\text{NN}}}}} = 2.76 $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)063","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29063","Article"
"Search for heavy bottom-like quarks in 4.9 fb−1 of pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)123","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HormannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29123","Article"
"Measurement of the inclusive production cross sections for forward jets and for dijet events with one forward and one central jet in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)036","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29036","Article"
"Measurement of the cross section for production of 
              
                
              
              $ b\overline b X $
             decaying to muons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)110","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29110","Article"
"Measurement of the Z/γ* + b-jet cross section in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)126","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29126","Article"
"Search for leptonic decays of W′ bosons in pp collisions at 
              
                
              
              $ \sqrt {s} = {7} $
             TeV","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)023","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29023","Article"
"Search for stopped long-lived particles produced in pp collisions at 
              
                
              
              $ \sqrt {s} = {\text{7TeV}} $","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)026","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29026","Article"
"Search for new physics in events with same-sign dileptons and b-tagged jets in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)110","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29110","Article"
"Measurement of the underlying event activity in pp collisions at 
              
                
              
              $ \sqrt {s} = 0.9 $
             and 7 TeV with the novel jet-area/median approach","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)130","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29130","Article"
"Search for anomalous 
              
                
              
              $ t\overline t $
             production in the highly-boosted all-hadronic final state","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)029","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29029","Article"
"Search for supersymmetry in hadronic final states using M
              T2 in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)018","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29018","Article"
"Measurement of the 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             production cross section in the dilepton channel in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)067","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29067","Article"
"Search for exclusive or semi-exclusive γγ production and observation of exclusive and semi-exclusive e+e− production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)080","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29080","Article"
"Search for electroweak production of charginos and neutralinos using leptonic final states in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)147","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29147","Article"
"Search for new physics with long-lived particles decaying to photons and missing energy in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)172","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29172","Article"
"Measurement of the single-top-quark t-channel cross section in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)035","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29035","Article"
"Search for narrow resonances and quantum black holes in inclusive and b-tagged dijet mass spectra from pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)013","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29013","Article"
"Search in leptonic channels for heavy resonances decaying to long-lived neutral particles","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)085","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29085","Article"
"Search for new physics in events with photons, jets, and missing transverse energy in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)111","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29111","Article"
"Measurement of the X(3872) production cross section via decays to J/ψπ
                     +
                     π
                     − in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)154","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29154","Article"
"Measurement of the 
              $ \mathrm{t}\overline{\mathrm{t}} $
             production cross section in the all-jet final state in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)065","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29065","Article"
"Studies of jet mass in dijet and W/Z + jet events","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)090","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29090","Article"
"Search for the standard model Higgs boson produced in association with a top-quark pair in pp collisions at the LHC","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)145","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29145","Article"
"Observation of a new boson with mass near 125 GeV in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             and 8 TeV","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29081","Article"
"Study of exclusive two-photon production of W+W− in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and constraints on anomalous quartic gauge couplings","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)116","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29116","Article"
"Measurement of the production cross section for 
              
                
              
              $ \mathrm{Z}\gamma \to \nu \overline{\nu}\gamma $
             in pp collisions at 
              
                
              
              $ \sqrt{s} = 7 $
             TeV and limits on ZZγ and Zγγ triple gauge boson couplings","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)164","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29164","Article"
"Measurement of the differential and double-differential Drell-Yan cross sections in proton-proton collisions at 
              
                
              
              $ \sqrt{s} $
             = 7 TeV","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)030","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29030","Article"
"Measurement of the cross section and angular correlations for associated production of a Z boson with b hadrons in pp collisions at 
              
                
              
              $ \sqrt{s} $
             = 7 TeV","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)039","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29039","Article"
"Measurement of Higgs boson production and properties in the WW decay channel with leptonic final states","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)096","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29096","Article"
"Measurement of the 
                
                  
                
                $ t\overline{t} $
               production cross section in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)024","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29024","Article"
"Study of double parton scattering using W + 2-jet events in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","3","10.1007/JHEP03(2014)032","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP03%282014%29032","Article"
"Evidence for the 125 GeV Higgs boson decaying to a pair of τ leptons","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)104","S. ChatrchyanV. KhachatryanA.M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV.M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29104","Article"
"Measurement of the triple-differential cross section for photon + jets production in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)009","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29009","Article"
"Measurement of the production cross sections for a Z boson and one or more b jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)120","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29120","Article"
"Measurement of the t-channel single-top-quark production cross section and of the |V
              tb| CKM matrix element in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)090","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29090","Article"
"Search for massive resonances decaying into pairs of boosted bosons in semi-leptonic final states at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)174","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29174","Article"
"Search for massive resonances in dijet systems containing jets tagged as W or Z boson decays in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)173","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29173","Article"
"Study of hadronic event-shape variables in multijet final states in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    
                    =
                    7
                  
                
                $$ \sqrt{s} = 7 $$
               TeV","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)087","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29087","Article"
